Receipt,"Air Canada Component President","Air Canada Component Vice-President","Air Canada Component Secretary-Treasurer"
78GW,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
78PR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
78R7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
78RN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
78VV,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
793M,"Wesley Lesosky",Abstain,Abstain
7942,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
799P,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
79V2,"Isa Stahl","Karim Sheir","Ingrid Watson"
79YJ,"Wesley Lesosky",Abstain,"Lorna Holmes"
7B5P,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
7B8F,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
7B9D,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7BK6,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7BWM,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
7BXW,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7BY6,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7C3Q,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7C7H,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7C88,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7CBF,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7CCY,"Isa Stahl","Robert Hatfield","Lorna Holmes"
7CVD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7CXD,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
7D2R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7D6G,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
7D8B,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7DCY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7DHP,"Isa Stahl","Karim Sheir","Guillaume Leduc"
7DJG,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7DK5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7F22,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7F4R,"Wesley Lesosky","Karim Sheir","Ingrid Watson"
7F5R,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7F6B,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7F7H,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7F7N,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
7F8B,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7FJ9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7FJK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7FK6,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7FXJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7FYQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7FZ6,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7G6D,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7G7Z,Abstain,Abstain,Abstain
7GJ5,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7GJT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7GQV,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7GTR,"Raymond Nakon","Theresa Mitchell","Guillaume Leduc"
7GX2,Abstain,Abstain,Abstain
7GYG,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
7GZD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7H2V,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7H58,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7HCN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7HG7,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7HGP,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
7HJP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7HKJ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7HRX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7HWC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7J27,"Isa Stahl","Robert Hatfield","Lorna Holmes"
7JBD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7JJD,"Wesley Lesosky",Abstain,"Guillaume Leduc"
7JT6,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7JV3,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7K2P,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7KHQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7KQR,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
7KQS,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7KQT,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7M37,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
7M56,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7M7W,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7M8V,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
7MPT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7MR7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7MVP,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
7N2C,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
7N2P,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7NG5,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
7NHQ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7NR7,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
7NSN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7NVK,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7NVM,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7P5B,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7P64,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7P6S,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7P6Z,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7P7Y,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7PBS,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7PCD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7PWJ,Abstain,"Karim Sheir",Abstain
7Q5D,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7QNR,"Isa Stahl","Karim Sheir","Ingrid Watson"
7QXT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7QZR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7R7M,"Isa Stahl","Nadine Perrin","Lorna Holmes"
7R9T,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7RDN,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
7RDX,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
7RMH,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
7RPM,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7RPZ,"Isa Stahl","Nadine Perrin","Lorna Holmes"
7RQH,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7RRK,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7RTF,"Wesley Lesosky",Abstain,Abstain
7RWP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7RXF,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
7S5F,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7S62,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7S7Y,"Wesley Lesosky","Robert Hatfield",Abstain
7SBV,"Isa Stahl","Theresa Mitchell","Lorna Holmes"
7SCF,Abstain,Abstain,Abstain
7SFT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7STH,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
7SYZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7T2B,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7T5K,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7T98,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
7T9K,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
7TDY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7TH8,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7THF,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
7TJF,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7TKN,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
7TMT,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
7TRD,Abstain,Abstain,Abstain
7TRH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7TZ7,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7V6W,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7V7X,"Raymond Nakon","Nadine Perrin","Lorna Holmes"
7V8X,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7V9X,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7VFW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7VGT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7VJ6,Abstain,Abstain,Abstain
7VJD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7VQ7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7VQJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7VRS,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
7VWP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7W47,"Wesley Lesosky",Abstain,Abstain
7W6G,"Wesley Lesosky","Robert Hatfield",Abstain
7W75,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7W7T,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
7W8W,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7WBW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7WDK,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
7WFT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7WHH,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7WJ2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7WMY,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7WTZ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
7WZW,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7X28,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7X2P,"Isa Stahl","Robert Hatfield","Lorna Holmes"
7X35,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7X4F,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7X9H,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7XBF,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7XBP,"Raymond Nakon","Karim Sheir","Guillaume Leduc"
7XC8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
7XDG,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
7XMW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7Y4C,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7Y8H,"Isa Stahl","Robert Hatfield","Lorna Holmes"
7YJZ,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
7YKK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7YZJ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
7Z6N,"Isa Stahl","Nadine Perrin","Ingrid Watson"
7ZFX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7ZHP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7ZN4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7ZQX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7ZSM,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
7ZYR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
827X,"Isa Stahl","Karim Sheir",Abstain
82HX,"Isa Stahl","Nadine Perrin","Ingrid Watson"
82KW,"Wesley Lesosky","Karim Sheir","Ingrid Watson"
82NZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
82VX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
82XM,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
82ZX,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8336,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
833K,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
835G,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
838Y,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
83CC,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
83K5,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
83NS,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8439,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
844F,"Isa Stahl","Robert Hatfield","Lorna Holmes"
844Z,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
84FP,"Raymond Nakon","Nadine Perrin","Lorna Holmes"
84GD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
84KD,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
84MB,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
84MS,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
84N2,"Raymond Nakon","Shifa Begmohamed","Guillaume Leduc"
84RC,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
84RZ,"Isa Stahl","Nadine Perrin","Ingrid Watson"
84VC,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
84VH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
856N,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
8599,"Raymond Nakon","Robert Hatfield",Abstain
85FH,"Raymond Nakon","Theresa Mitchell","Lorna Holmes"
85HQ,"Wesley Lesosky",Abstain,"Guillaume Leduc"
85PD,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
85R6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
86DD,"Raymond Nakon","Robert Hatfield",Abstain
86FF,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
86HD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
86S8,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
874X,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
875Q,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
876Y,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
879F,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
87KH,"Isa Stahl","Nadine Perrin","Ingrid Watson"
87RK,"Isa Stahl","Nadine Perrin","Ingrid Watson"
87V2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
87VQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8828,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
886W,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
888Y,"Wesley Lesosky","Robert Hatfield",Abstain
88D9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
88JT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
88NP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
88NW,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
88S8,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
88VZ,"Raymond Nakon","Nadine Perrin","Lorna Holmes"
88YX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
88ZJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
89B5,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
89CD,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
89DM,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
89HF,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
89T4,"Isa Stahl","Nadine Perrin","Lorna Holmes"
89VP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
89ZG,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8B2X,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8BC4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8BH6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8BKN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8BMH,"Wesley Lesosky","Robert Hatfield",Abstain
8BVS,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8BZ2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
8C3T,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8C54,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8C6B,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8C7M,"Wesley Lesosky",Abstain,"Lorna Holmes"
8C8Q,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
8CD9,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8CFX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8CHB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8CKB,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8CW2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8D4P,"Wesley Lesosky",Abstain,Abstain
8D6H,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
8D7V,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8DK8,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
8DS5,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
8DTJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8F6B,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8FCD,"Isa Stahl","Theresa Mitchell",Abstain
8FF8,Abstain,Abstain,Abstain
8FGR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8FHZ,"Wesley Lesosky",Abstain,"Lorna Holmes"
8FKC,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8G7N,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8GBX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8GKM,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
8GRB,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
8GSP,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
8GW9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8H27,Abstain,Abstain,Abstain
8H2Z,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8H4V,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
8H6Y,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
8HJX,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
8HTW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8HX2,"Isa Stahl","Theresa Mitchell","Ingrid Watson"
8HXR,"Wesley Lesosky","Shifa Begmohamed","Ingrid Watson"
8HXZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8J3Z,Abstain,"Karim Sheir","Guillaume Leduc"
8J6C,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8J6H,Abstain,"Robert Hatfield",Abstain
8J6Y,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
8JCJ,"Wesley Lesosky",Abstain,Abstain
8JJK,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8JK7,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8JTH,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8JVX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8JXZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8K2R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8KHC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8KX2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
8MCX,Abstain,Abstain,Abstain
8MD8,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
8MM3,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8MP7,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
8MRM,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
8MS8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8MVR,"Wesley Lesosky","Theresa Mitchell",Abstain
8MZ5,"Raymond Nakon","Karim Sheir","Guillaume Leduc"
8N2M,"Isa Stahl","Robert Hatfield","Lorna Holmes"
8N67,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8N8B,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8N8Q,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8NP9,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8NPW,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
8NQY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8NYJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8P4G,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8P4N,"Wesley Lesosky",Abstain,Abstain
8PBP,"Wesley Lesosky","Theresa Mitchell",Abstain
8PF8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8PFJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8PHW,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
8PQM,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8PXJ,"Isa Stahl","Robert Hatfield","Lorna Holmes"
8PYJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8Q36,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8Q87,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8Q9W,"Isa Stahl","Nadine Perrin","Lorna Holmes"
8QBP,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
8QC4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8QJP,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8QPX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8QWS,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8QYM,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8QZQ,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8R26,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8R2Y,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8R5H,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8R6T,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8R9W,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8RCQ,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
8RDR,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
8RJN,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8RW2,"Wesley Lesosky",Abstain,Abstain
8RWG,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8RZ8,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8S4R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8S5R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8SFJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8SGX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8SN7,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
8SQ4,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8SS2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8T4X,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8T56,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8TCX,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
8TJ6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8TJR,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8TM6,"Wesley Lesosky",Abstain,Abstain
8TT3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8TY5,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
8V27,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8V5Z,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
8VJ2,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
8VMJ,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
8VQM,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
8VX7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8VXC,"Wesley Lesosky",Abstain,Abstain
8VXQ,"Wesley Lesosky",Abstain,"Lorna Holmes"
8W5F,"Wesley Lesosky",Abstain,"Guillaume Leduc"
8WK6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8WNV,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
8WWG,"Wesley Lesosky",Abstain,Abstain
8WXG,"Isa Stahl","Robert Hatfield","Lorna Holmes"
8X85,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
8XH4,"Isa Stahl","Robert Hatfield","Lorna Holmes"
8XJP,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
8XMX,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
8XQ8,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
8XT5,"Wesley Lesosky",Abstain,Abstain
8Y4Z,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8YDM,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8YJK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8YPQ,"Wesley Lesosky","Shifa Begmohamed","Ingrid Watson"
8YTJ,"Isa Stahl","Nadine Perrin","Ingrid Watson"
8YWH,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
8Z3Q,"Isa Stahl","Karim Sheir","Lorna Holmes"
8Z5T,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
8ZMC,"Wesley Lesosky","Shifa Begmohamed",Abstain
8ZV9,"Wesley Lesosky","Shifa Begmohamed","Ingrid Watson"
923B,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
9264,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
927R,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
92CC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
92FH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
92GH,"Isa Stahl","Robert Hatfield","Lorna Holmes"
92MS,"Raymond Nakon","Robert Hatfield","Ingrid Watson"
92QF,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
92SC,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
92TQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
9358,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
938N,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
93GZ,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
93HD,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
