Receipt,"LOCAL 4092 Vice President"
PNNV,"Alison MacDonald, Robert Hatfield"
PNZH,"Alison MacDonald, Robert Hatfield"
PPMB,"Alison MacDonald, Robert Hatfield"
PQVD,"Alison MacDonald, Robert Hatfield"
PQW7,"Meaghan Mroczek - Porato, Robert Hatfield"
PR9X,"Alison MacDonald, Robert Hatfield"
PS4G,"Alison MacDonald, Robert Hatfield"
PSV6,"Alison MacDonald, Robert Hatfield"
PVBM,"Meaghan Mroczek - Porato, Robert Hatfield"
PXC6,"Alison MacDonald, Robert Hatfield"
PY8H,"Meaghan Mroczek - Porato, Robert Hatfield"
PYCP,"Alison MacDonald, Robert Hatfield"
PYYZ,"Alison MacDonald, Robert Hatfield"
PZWR,"Alison MacDonald, Robert Hatfield"
Q3DZ,"Alison MacDonald, Robert Hatfield"
Q527,"Meaghan Mroczek - Porato, Robert Hatfield"
Q637,"Alison MacDonald, Meaghan Mroczek - Porato"
Q6C5,"Alison MacDonald, Robert Hatfield"
Q6QQ,"Alison MacDonald, Meaghan Mroczek - Porato"
Q6ZN,"Alison MacDonald, Meaghan Mroczek - Porato"
QCDD,"Alison MacDonald, Robert Hatfield"
QDFY,"Meaghan Mroczek - Porato, Robert Hatfield"
QH2Y,"Alison MacDonald, Robert Hatfield"
QKGT,"Meaghan Mroczek - Porato, Robert Hatfield"
QMHZ,"Alison MacDonald, Robert Hatfield"
QMPK,"Alison MacDonald, Meaghan Mroczek - Porato"
QPFS,"Alison MacDonald, Robert Hatfield"
QPYX,"Meaghan Mroczek - Porato, Robert Hatfield"
QR3G,"Alison MacDonald, Meaghan Mroczek - Porato"
QS77,"Robert Hatfield, Alison MacDonald"
QVDW,"Meaghan Mroczek - Porato, Robert Hatfield"
QW95,"Meaghan Mroczek - Porato, Robert Hatfield"
QWC9,"Alison MacDonald, Meaghan Mroczek - Porato"
QWN4,"Alison MacDonald, Robert Hatfield"
QX56,Abstain
QXFP,"Meaghan Mroczek - Porato, Robert Hatfield"
QXNW,Abstain
R2Y6,"Alison MacDonald, Robert Hatfield"
R2ZC,Abstain
R3MG,"Meaghan Mroczek - Porato, Robert Hatfield"
R57C,"Alison MacDonald, Robert Hatfield"
R633,"Alison MacDonald, Robert Hatfield"
R72B,"Alison MacDonald, Robert Hatfield"
R76J,"Alison MacDonald, Meaghan Mroczek - Porato"
R7VS,"Alison MacDonald, Meaghan Mroczek - Porato"
R84Y,Abstain
R8VD,"Alison MacDonald, Meaghan Mroczek - Porato"
R8VX,"Alison MacDonald, Meaghan Mroczek - Porato"
RB6C,"Meaghan Mroczek - Porato, Robert Hatfield"
RBHQ,"Alison MacDonald, Meaghan Mroczek - Porato"
RBSH,"Alison MacDonald, Robert Hatfield"
RCJR,"Alison MacDonald, Robert Hatfield"
RCYK,"Meaghan Mroczek - Porato, Robert Hatfield"
RDQZ,"Meaghan Mroczek - Porato, Robert Hatfield"
RFBS,"Alison MacDonald, Robert Hatfield"
RFDP,"Alison MacDonald, Robert Hatfield"
RFQR,"Alison MacDonald, Robert Hatfield"
RFRM,"Alison MacDonald, Meaghan Mroczek - Porato"
RFTW,"Alison MacDonald, Robert Hatfield"
RGJR,"Alison MacDonald, Robert Hatfield"
RGKY,"Alison MacDonald, Robert Hatfield"
RHCV,"Alison MacDonald, Robert Hatfield"
RHM8,Abstain
RHTF,"Alison MacDonald, Robert Hatfield"
RJVV,"Alison MacDonald, Robert Hatfield"
RN85,"Meaghan Mroczek - Porato, Robert Hatfield"
RND7,"Alison MacDonald, Robert Hatfield"
RP52,"Alison MacDonald, Robert Hatfield"
RP82,"Alison MacDonald, Robert Hatfield"
RQJ8,"Alison MacDonald, Robert Hatfield"
RRX6,"Meaghan Mroczek - Porato, Robert Hatfield"
RT3V,"Alison MacDonald, Robert Hatfield"
RVSK,"Alison MacDonald, Robert Hatfield"
RVZQ,"Alison MacDonald, Robert Hatfield"
RY7W,"Meaghan Mroczek - Porato, Robert Hatfield"
RYJR,"Alison MacDonald, Robert Hatfield"
RZP2,"Alison MacDonald, Robert Hatfield"
RZPX,"Meaghan Mroczek - Porato, Robert Hatfield"
RZQR,"Alison MacDonald, Robert Hatfield"
RZWJ,"Alison MacDonald, Robert Hatfield"
S437,"Robert Hatfield, Alison MacDonald"
S476,"Alison MacDonald, Robert Hatfield"
S4GG,"Robert Hatfield, Alison MacDonald"
S4VW,"Meaghan Mroczek - Porato, Robert Hatfield"
S5H3,"Meaghan Mroczek - Porato, Robert Hatfield"
S6DQ,"Alison MacDonald, Robert Hatfield"
S6YX,"Robert Hatfield, Alison MacDonald"
S7KF,"Alison MacDonald, Robert Hatfield"
S9WN,"Meaghan Mroczek - Porato, Robert Hatfield"
SC4W,"Alison MacDonald, Robert Hatfield"
SGGF,"Meaghan Mroczek - Porato, Robert Hatfield"
SJHR,"Alison MacDonald, Robert Hatfield"
SJRP,"Alison MacDonald, Meaghan Mroczek - Porato"
SKY9,"Alison MacDonald, Robert Hatfield"
SPPH,"Meaghan Mroczek - Porato, Robert Hatfield"
SQS7,"Meaghan Mroczek - Porato, Robert Hatfield"
SSRB,"Alison MacDonald, Robert Hatfield"
SWJC,"Alison MacDonald, Robert Hatfield"
SXK4,"Alison MacDonald, Robert Hatfield"
SY2D,"Alison MacDonald, Robert Hatfield"
SY5K,"Alison MacDonald, Meaghan Mroczek - Porato"
SYCV,"Robert Hatfield, Alison MacDonald"
SZ24,"Alison MacDonald, Robert Hatfield"
T2NZ,"Alison MacDonald, Robert Hatfield"
T35H,"Alison MacDonald, Robert Hatfield"
T3MK,"Alison MacDonald, Meaghan Mroczek - Porato"
T4KS,"Alison MacDonald, Robert Hatfield"
T7CD,"Alison MacDonald, Robert Hatfield"
T85P,"Alison MacDonald, Robert Hatfield"
T8XP,"Alison MacDonald, Robert Hatfield"
T9DN,"Meaghan Mroczek - Porato, Robert Hatfield"
T9H5,Abstain
T9X8,"Meaghan Mroczek - Porato, Robert Hatfield"
TC9N,"Alison MacDonald, Robert Hatfield"
TCD4,"Meaghan Mroczek - Porato, Robert Hatfield"
TDKF,"Alison MacDonald, Robert Hatfield"
TDMR,"Alison MacDonald, Robert Hatfield"
TF74,"Alison MacDonald, Meaghan Mroczek - Porato"
TG8S,"Alison MacDonald, Robert Hatfield"
TH9R,"Alison MacDonald, Robert Hatfield"
THCD,"Alison MacDonald, Meaghan Mroczek - Porato"
THVZ,"Alison MacDonald, Robert Hatfield"
TJ3W,"Alison MacDonald, Meaghan Mroczek - Porato"
TKWP,"Alison MacDonald, Robert Hatfield"
TN6Q,"Meaghan Mroczek - Porato, Robert Hatfield"
TNGH,"Alison MacDonald, Robert Hatfield"
TQF8,"Meaghan Mroczek - Porato, Robert Hatfield"
TQR9,"Alison MacDonald, Robert Hatfield"
TQT7,"Alison MacDonald, Robert Hatfield"
TR5G,"Alison MacDonald, Meaghan Mroczek - Porato"
TRCX,"Meaghan Mroczek - Porato, Robert Hatfield"
TS98,"Alison MacDonald, Robert Hatfield"
TTX6,"Meaghan Mroczek - Porato, Robert Hatfield"
TVTY,"Alison MacDonald, Robert Hatfield"
TWCJ,"Meaghan Mroczek - Porato, Robert Hatfield"
TYBS,"Alison MacDonald, Robert Hatfield"
TYD8,"Alison MacDonald, Robert Hatfield"
TYGK,"Robert Hatfield, Alison MacDonald"
TYXB,"Meaghan Mroczek - Porato, Robert Hatfield"
V28R,"Alison MacDonald, Robert Hatfield"
V2CQ,"Alison MacDonald, Robert Hatfield"
V34C,"Alison MacDonald, Robert Hatfield"
V3N3,"Alison MacDonald, Robert Hatfield"
V74P,"Meaghan Mroczek - Porato, Robert Hatfield"
V7T6,"Alison MacDonald, Robert Hatfield"
V898,"Meaghan Mroczek - Porato, Robert Hatfield"
V8SD,"Alison MacDonald, Robert Hatfield"
V9YB,"Robert Hatfield, Alison MacDonald"
VCBJ,"Alison MacDonald, Meaghan Mroczek - Porato"
VJGV,"Meaghan Mroczek - Porato, Robert Hatfield"
VJKS,"Alison MacDonald, Robert Hatfield"
VJZZ,"Alison MacDonald, Robert Hatfield"
VKFP,"Meaghan Mroczek - Porato, Robert Hatfield"
VMMW,"Alison MacDonald, Robert Hatfield"
VMT3,"Alison MacDonald, Robert Hatfield"
VNQ6,"Meaghan Mroczek - Porato, Robert Hatfield"
VNRK,"Meaghan Mroczek - Porato, Robert Hatfield"
VQ6K,"Alison MacDonald, Robert Hatfield"
VTSY,"Meaghan Mroczek - Porato, Robert Hatfield"
VTSZ,"Alison MacDonald, Robert Hatfield"
VV2G,"Meaghan Mroczek - Porato, Robert Hatfield"
VVYZ,"Meaghan Mroczek - Porato, Robert Hatfield"
VW4B,"Meaghan Mroczek - Porato, Robert Hatfield"
VY3M,"Alison MacDonald, Robert Hatfield"
W34T,"Robert Hatfield, Alison MacDonald"
W3DJ,"Alison MacDonald, Robert Hatfield"
W3QJ,"Meaghan Mroczek - Porato, Robert Hatfield"
W4DJ,"Meaghan Mroczek - Porato, Robert Hatfield"
W4HX,"Alison MacDonald, Meaghan Mroczek - Porato"
W54K,"Robert Hatfield, Alison MacDonald"
W754,"Alison MacDonald, Robert Hatfield"
W8HW,"Alison MacDonald, Robert Hatfield"
W9RW,"Meaghan Mroczek - Porato, Robert Hatfield"
WBKY,"Alison MacDonald, Meaghan Mroczek - Porato"
WFJS,"Meaghan Mroczek - Porato, Robert Hatfield"
WG45,"Alison MacDonald, Robert Hatfield"
WGDH,"Meaghan Mroczek - Porato, Robert Hatfield"
WGYZ,"Alison MacDonald, Robert Hatfield"
WHRF,"Alison MacDonald, Meaghan Mroczek - Porato"
WHWV,"Alison MacDonald, Robert Hatfield"
WJWV,"Meaghan Mroczek - Porato, Robert Hatfield"
WMN5,"Alison MacDonald, Robert Hatfield"
WN3K,"Alison MacDonald, Meaghan Mroczek - Porato"
WNFY,"Alison MacDonald, Robert Hatfield"
WPGT,"Alison MacDonald, Robert Hatfield"
WPYR,"Alison MacDonald, Robert Hatfield"
WTGH,"Meaghan Mroczek - Porato, Robert Hatfield"
WWYN,"Alison MacDonald, Robert Hatfield"
WYB4,"Meaghan Mroczek - Porato, Robert Hatfield"
WYZ8,"Alison MacDonald, Robert Hatfield"
WZV8,"Alison MacDonald, Robert Hatfield"
WZXW,"Alison MacDonald, Robert Hatfield"
X2WK,"Meaghan Mroczek - Porato, Robert Hatfield"
X337,"Alison MacDonald, Robert Hatfield"
X3G8,"Meaghan Mroczek - Porato, Robert Hatfield"
X3P2,"Alison MacDonald, Robert Hatfield"
X3W3,"Alison MacDonald, Robert Hatfield"
X42V,"Alison MacDonald, Robert Hatfield"
X4JB,"Alison MacDonald, Robert Hatfield"
X9BP,"Meaghan Mroczek - Porato, Robert Hatfield"
XBGH,"Alison MacDonald, Meaghan Mroczek - Porato"
XCNZ,"Meaghan Mroczek - Porato, Robert Hatfield"
XCPK,"Alison MacDonald, Robert Hatfield"
XGRG,"Alison MacDonald, Robert Hatfield"
XMYB,"Alison MacDonald, Meaghan Mroczek - Porato"
XQ75,"Alison MacDonald, Robert Hatfield"
XQRQ,"Alison MacDonald, Robert Hatfield"
XRKZ,"Alison MacDonald, Robert Hatfield"
XSBZ,"Meaghan Mroczek - Porato, Robert Hatfield"
XT3J,"Alison MacDonald, Meaghan Mroczek - Porato"
XV6G,"Alison MacDonald, Robert Hatfield"
XVYD,"Robert Hatfield, Alison MacDonald"
XW5B,"Alison MacDonald, Robert Hatfield"
XW7S,"Meaghan Mroczek - Porato, Robert Hatfield"
XWDF,"Alison MacDonald, Robert Hatfield"
XWRF,"Meaghan Mroczek - Porato, Robert Hatfield"
XXB2,"Alison MacDonald, Robert Hatfield"
XXM6,Abstain
XXMY,"Alison MacDonald, Robert Hatfield"
XY2K,"Meaghan Mroczek - Porato, Robert Hatfield"
Y2YZ,Abstain
Y3BG,"Alison MacDonald, Robert Hatfield"
Y4DX,Abstain
Y4JT,"Alison MacDonald, Robert Hatfield"
Y4SQ,"Meaghan Mroczek - Porato, Robert Hatfield"
Y555,"Meaghan Mroczek - Porato, Robert Hatfield"
Y5Q5,"Alison MacDonald, Robert Hatfield"
Y7FD,"Alison MacDonald, Meaghan Mroczek - Porato"
Y822,"Meaghan Mroczek - Porato, Robert Hatfield"
Y98F,"Meaghan Mroczek - Porato, Robert Hatfield"
Y9HD,"Alison MacDonald, Robert Hatfield"
YBDC,"Alison MacDonald, Robert Hatfield"
YBTN,"Alison MacDonald, Meaghan Mroczek - Porato"
YC7N,"Robert Hatfield, Alison MacDonald"
YCK4,"Alison MacDonald, Robert Hatfield"
YGMJ,"Alison MacDonald, Meaghan Mroczek - Porato"
YJDC,"Alison MacDonald, Meaghan Mroczek - Porato"
YJR9,"Alison MacDonald, Robert Hatfield"
YJVZ,"Alison MacDonald, Robert Hatfield"
YM6Q,"Meaghan Mroczek - Porato, Robert Hatfield"
YMHV,"Alison MacDonald, Robert Hatfield"
YMKF,"Alison MacDonald, Meaghan Mroczek - Porato"
YN4S,"Meaghan Mroczek - Porato, Robert Hatfield"
YNK2,"Alison MacDonald, Robert Hatfield"
YNN3,"Alison MacDonald, Robert Hatfield"
YRFZ,"Meaghan Mroczek - Porato, Robert Hatfield"
YRRF,"Alison MacDonald, Robert Hatfield"
YSNR,"Alison MacDonald, Meaghan Mroczek - Porato"
YTFH,"Alison MacDonald, Robert Hatfield"
YYDP,"Alison MacDonald, Robert Hatfield"
YYHR,"Meaghan Mroczek - Porato, Robert Hatfield"
YYJZ,"Alison MacDonald, Meaghan Mroczek - Porato"
YYZN,"Alison MacDonald, Robert Hatfield"
YZ2P,"Meaghan Mroczek - Porato, Robert Hatfield"
YZNC,"Alison MacDonald, Robert Hatfield"
YZP9,Abstain
Z4B2,Abstain
Z4JF,"Meaghan Mroczek - Porato, Robert Hatfield"
Z5C2,"Alison MacDonald, Meaghan Mroczek - Porato"
Z753,"Alison MacDonald, Meaghan Mroczek - Porato"
Z7DQ,"Alison MacDonald, Meaghan Mroczek - Porato"
Z8VF,"Alison MacDonald, Robert Hatfield"
Z98W,"Meaghan Mroczek - Porato, Robert Hatfield"
Z9GY,"Alison MacDonald, Robert Hatfield"
ZBCB,"Alison MacDonald, Robert Hatfield"
ZBJ9,"Robert Hatfield, Alison MacDonald"
ZCNQ,"Alison MacDonald, Robert Hatfield"
ZDVM,"Alison MacDonald, Robert Hatfield"
ZF22,"Robert Hatfield, Alison MacDonald"
ZFCN,"Alison MacDonald, Robert Hatfield"
ZFDZ,"Alison MacDonald, Meaghan Mroczek - Porato"
ZFNG,"Alison MacDonald, Robert Hatfield"
ZHQ4,"Alison MacDonald, Meaghan Mroczek - Porato"
ZHYW,"Alison MacDonald, Robert Hatfield"
ZJ2P,"Meaghan Mroczek - Porato, Robert Hatfield"
ZJ5K,"Alison MacDonald, Meaghan Mroczek - Porato"
ZJQT,"Meaghan Mroczek - Porato, Robert Hatfield"
ZKC3,"Meaghan Mroczek - Porato, Robert Hatfield"
ZKZ7,"Meaghan Mroczek - Porato, Robert Hatfield"
ZM72,"Alison MacDonald, Robert Hatfield"
ZMYF,"Alison MacDonald, Meaghan Mroczek - Porato"
ZN3F,"Meaghan Mroczek - Porato, Robert Hatfield"
ZP3P,"Meaghan Mroczek - Porato, Robert Hatfield"
ZQN9,"Meaghan Mroczek - Porato, Robert Hatfield"
ZQWS,"Alison MacDonald, Robert Hatfield"
ZVPN,"Alison MacDonald, Robert Hatfield"
ZVXW,"Alison MacDonald, Robert Hatfield"
ZWJ6,"Alison MacDonald, Robert Hatfield"
ZWMT,"Alison MacDonald, Meaghan Mroczek - Porato"
ZWNT,"Alison MacDonald, Robert Hatfield"
ZYJB,"Alison MacDonald, Robert Hatfield"
ZYWX,"Alison MacDonald, Robert Hatfield"
