Receipt,"Component Secretary-Treasurer","Local 4092 Trustee"
D3D5,"Alex Habib","Robert Hatfield"
D3D9,"Kamal Touffaha",
D3TM,"Alex Habib",
D3VW,"Alex Habib",
D3XK,"Alex Habib",
D4FD,"Alex Habib",
D4GJ,"Alex Habib","Robert Hatfield"
D4X8,"Alex Habib","Robert Hatfield"
D57H,"Alex Habib",
D5MV,"Alex Habib",
D5VS,"Kamal Touffaha","Jessica Maisonneuve"
D5W6,"Alex Habib","Robert Hatfield"
D665,"Kamal Touffaha",
D6GR,"Kamal Touffaha","Jessica Maisonneuve"
D6S3,"Alex Habib","Robert Hatfield"
D7WM,"Alex Habib","Robert Hatfield"
D7YR,"Alex Habib",
D8SH,"Alex Habib","Robert Hatfield"
D8TT,"Alex Habib","Robert Hatfield"
D8VK,"Kamal Touffaha",
D925,"Alex Habib",
D9KV,"Alex Habib",
D9QV,"Alex Habib","Jessica Maisonneuve"
DB35,"Alex Habib","Robert Hatfield"
DBCD,"Alex Habib","Robert Hatfield"
DBN9,"Kamal Touffaha","Robert Hatfield"
DC26,"Kamal Touffaha",
DCQJ,"Kamal Touffaha","Robert Hatfield"
DCT8,"Alex Habib","Robert Hatfield"
DCTF,"Alex Habib","Jessica Maisonneuve"
DCW5,"Kamal Touffaha",
DD44,"Alex Habib",
DDKZ,"Alex Habib","Robert Hatfield"
DF2G,"Alex Habib","Jessica Maisonneuve"
DF4P,"Alex Habib",
DFJQ,"Alex Habib",
DGJB,"Alex Habib",
DHHZ,"Alex Habib","Jessica Maisonneuve"
DHQW,"Alex Habib","Robert Hatfield"
DJDS,"Kamal Touffaha",
DJFH,"Alex Habib",Abstain
DJKF,"Alex Habib",
DJWH,"Kamal Touffaha",Abstain
DJY4,"Kamal Touffaha",
DJYT,"Kamal Touffaha",
DKGK,"Alex Habib",
DKKK,"Alex Habib",
DKYC,"Alex Habib",
DM9R,"Alex Habib",
DNVD,"Alex Habib",
DNWW,"Alex Habib",
DNX6,"Alex Habib",
DPHM,"Alex Habib",
DPK6,"Alex Habib",
DPKF,"Alex Habib","Robert Hatfield"
DPNN,"Alex Habib","Robert Hatfield"
DQ3Y,"Alex Habib",
DQ8X,"Alex Habib",
DQC5,"Kamal Touffaha","Robert Hatfield"
DQDD,"Alex Habib",
DQJP,"Kamal Touffaha",
DR6K,"Kamal Touffaha",
DRNN,"Kamal Touffaha",Abstain
DS9F,"Alex Habib","Robert Hatfield"
DT4T,"Alex Habib",
DT6V,"Alex Habib","Robert Hatfield"
DTBF,"Kamal Touffaha",
DTFT,"Alex Habib","Robert Hatfield"
DTZY,"Alex Habib",
DVKW,"Kamal Touffaha","Robert Hatfield"
DVQ2,"Alex Habib",
DWFQ,"Alex Habib","Robert Hatfield"
DWJ7,"Kamal Touffaha","Robert Hatfield"
DWMC,"Kamal Touffaha","Jessica Maisonneuve"
DWRD,"Alex Habib","Robert Hatfield"
DX4Q,"Alex Habib","Jessica Maisonneuve"
DX8D,"Kamal Touffaha",
DXGP,"Alex Habib",
DXN6,"Alex Habib",
DXTX,"Alex Habib",
DY2D,"Alex Habib",
DY55,"Alex Habib","Robert Hatfield"
DYHP,"Alex Habib",
DYJ7,"Kamal Touffaha",
DYWT,"Alex Habib","Robert Hatfield"
DZCY,"Kamal Touffaha",
DZR7,"Alex Habib","Robert Hatfield"
DZS7,"Alex Habib",
F2BT,"Alex Habib",
F2KC,"Alex Habib","Robert Hatfield"
F2T2,"Alex Habib","Jessica Maisonneuve"
F2X8,"Alex Habib",
F456,"Kamal Touffaha","Jessica Maisonneuve"
F4DH,"Alex Habib",Abstain
F4F8,"Kamal Touffaha",
F4MD,"Kamal Touffaha","Jessica Maisonneuve"
F557,"Alex Habib",Abstain
F58J,"Alex Habib",
F5FY,"Kamal Touffaha",
F5PB,"Kamal Touffaha","Jessica Maisonneuve"
F5S4,"Alex Habib",
F5S8,"Alex Habib",
F6J5,"Alex Habib",Abstain
F6VN,"Alex Habib","Jessica Maisonneuve"
F73B,"Alex Habib","Robert Hatfield"
F76H,"Alex Habib",
F76V,"Alex Habib",
F77K,"Alex Habib",
F787,"Alex Habib","Jessica Maisonneuve"
F793,"Alex Habib",
F7QY,"Alex Habib",
F852,"Alex Habib",
F8S7,"Kamal Touffaha",
F95F,"Alex Habib",
F98C,"Alex Habib","Jessica Maisonneuve"
F9TB,"Alex Habib","Robert Hatfield"
FC2B,"Kamal Touffaha",Abstain
FF64,"Alex Habib","Robert Hatfield"
FFD6,"Alex Habib",
FGBW,"Kamal Touffaha",
FGCB,"Alex Habib",
FGFX,"Kamal Touffaha",
FGSS,"Alex Habib","Robert Hatfield"
FH3V,"Alex Habib",
FH6N,"Alex Habib","Robert Hatfield"
FJ4G,"Alex Habib",
FJKW,"Kamal Touffaha",
FKNH,"Alex Habib",
FM24,"Alex Habib",
FM4M,"Kamal Touffaha",
FND6,"Kamal Touffaha","Jessica Maisonneuve"
FNF3,"Kamal Touffaha","Robert Hatfield"
FPQM,"Alex Habib",
FPX3,"Alex Habib","Robert Hatfield"
FQ4Q,"Alex Habib","Robert Hatfield"
FQJJ,"Alex Habib",
FQKC,"Alex Habib",
FQP7,"Alex Habib",
FRBT,"Kamal Touffaha","Robert Hatfield"
FRDX,"Alex Habib",
FRRJ,"Alex Habib",
FT7K,"Alex Habib",
FTFB,"Alex Habib",
FTJS,"Alex Habib",
FTRY,"Alex Habib",
FVS2,"Alex Habib",
FVY2,"Alex Habib","Robert Hatfield"
FW27,"Alex Habib",
FWN5,"Alex Habib","Robert Hatfield"
FWP6,"Alex Habib","Robert Hatfield"
FWQ7,"Alex Habib",
FWZV,"Alex Habib","Robert Hatfield"
FX6F,"Alex Habib",
FXHQ,"Alex Habib",
FXQZ,"Alex Habib","Robert Hatfield"
FYTT,"Alex Habib",
FYVG,"Alex Habib",
FYWB,"Alex Habib",
FYX4,"Alex Habib",
FYZD,"Alex Habib","Robert Hatfield"
FZBQ,Abstain,"Robert Hatfield"
G34V,"Kamal Touffaha","Jessica Maisonneuve"
G3CV,"Alex Habib",
G3ZR,Abstain,
G52M,"Alex Habib",
G589,"Alex Habib",Abstain
G5D2,"Alex Habib",
G5DB,"Alex Habib","Robert Hatfield"
G5VW,"Alex Habib",
G67J,"Kamal Touffaha",
G6B3,"Alex Habib","Robert Hatfield"
G6SS,"Alex Habib","Jessica Maisonneuve"
G6TG,"Kamal Touffaha",
G73Y,"Alex Habib",
G7M6,"Alex Habib",Abstain
G86Z,"Alex Habib",
G8N4,Abstain,
G8TJ,"Alex Habib",
G8XF,"Alex Habib","Robert Hatfield"
G97S,"Kamal Touffaha",
G9V4,"Alex Habib","Robert Hatfield"
GB44,"Alex Habib",
GBHJ,"Alex Habib",
GBMB,"Kamal Touffaha",
GBQ5,"Alex Habib","Jessica Maisonneuve"
GBXB,"Alex Habib",
GC74,"Alex Habib",
GCFM,"Alex Habib",
GDM9,"Kamal Touffaha",
GFRY,"Alex Habib",
GGN6,"Alex Habib",
GGPT,"Alex Habib","Robert Hatfield"
GH2N,"Alex Habib",
GH35,"Alex Habib",
GHBX,"Alex Habib",
GHTB,"Alex Habib",
GJ59,"Alex Habib",
GJ6R,"Alex Habib","Robert Hatfield"
GJDG,"Alex Habib",
GJXZ,"Alex Habib",
GK73,"Alex Habib","Robert Hatfield"
GK9G,"Alex Habib",
GKG3,"Alex Habib",
GKZZ,"Alex Habib",
GM42,"Alex Habib",Abstain
GM94,"Alex Habib",
GM99,"Alex Habib",
GMBK,"Alex Habib",
GMK7,"Alex Habib",
GMPC,"Alex Habib",
GN4J,"Alex Habib",
GNDP,"Kamal Touffaha","Robert Hatfield"
GNDQ,"Alex Habib",
GNSH,"Alex Habib","Robert Hatfield"
GQF6,"Alex Habib","Robert Hatfield"
GQTM,Abstain,Abstain
GR2R,"Kamal Touffaha",
GRN3,"Alex Habib",
GSBQ,"Alex Habib",
GSCR,Abstain,
GSSN,"Kamal Touffaha","Jessica Maisonneuve"
GSYK,"Alex Habib","Jessica Maisonneuve"
GVC5,Abstain,
GVKB,"Alex Habib","Jessica Maisonneuve"
GVNF,"Alex Habib","Robert Hatfield"
GVQ6,"Alex Habib",
GVZT,"Alex Habib",
GWKB,"Alex Habib",Abstain
GWR2,"Alex Habib",
GX2T,"Alex Habib",
GX65,"Kamal Touffaha",Abstain
GX98,"Kamal Touffaha",
GXK4,"Alex Habib","Robert Hatfield"
GXT8,"Kamal Touffaha","Jessica Maisonneuve"
GY94,"Alex Habib","Jessica Maisonneuve"
GYHP,"Alex Habib","Robert Hatfield"
GYSB,"Alex Habib",
GZ2V,"Alex Habib",
GZHW,"Alex Habib",
GZJQ,"Alex Habib",
H2NN,"Alex Habib",
H2P5,"Alex Habib",
H2XV,"Alex Habib",
H46J,"Kamal Touffaha",
H4BC,"Alex Habib",
H4BX,"Alex Habib",
H4WM,"Alex Habib",
H5KM,"Alex Habib","Robert Hatfield"
H5VM,"Alex Habib","Robert Hatfield"
H65J,"Alex Habib",
H69H,"Kamal Touffaha","Jessica Maisonneuve"
H69Y,"Alex Habib","Robert Hatfield"
H6BP,"Kamal Touffaha",
H7HR,"Alex Habib",
H7HX,"Alex Habib",
H7TH,"Alex Habib","Jessica Maisonneuve"
H8XX,"Alex Habib",
H95D,"Alex Habib",
H9BJ,"Alex Habib",
HBFN,"Kamal Touffaha","Jessica Maisonneuve"
HBH2,"Alex Habib",
HBJD,"Alex Habib",
HC68,"Alex Habib",
HCHR,"Alex Habib",
HCV7,"Alex Habib",Abstain
HCWD,"Alex Habib",Abstain
HCY5,"Alex Habib",
HD7V,"Alex Habib","Robert Hatfield"
HDBM,"Kamal Touffaha","Jessica Maisonneuve"
HDK6,"Alex Habib","Robert Hatfield"
HFH7,"Alex Habib","Robert Hatfield"
HFJK,"Alex Habib",
HFWK,"Alex Habib",
HGBM,"Alex Habib",
HGCH,"Alex Habib","Robert Hatfield"
HGY5,"Alex Habib",
HH6P,"Alex Habib",
HHDW,"Alex Habib",
HHJZ,"Alex Habib","Robert Hatfield"
HHVY,"Alex Habib",
HJFD,"Alex Habib","Robert Hatfield"
HJFQ,"Alex Habib","Robert Hatfield"
HJKW,"Alex Habib",
HJSB,"Kamal Touffaha",
HJXJ,Abstain,Abstain
HKBH,"Kamal Touffaha","Jessica Maisonneuve"
HKFM,"Kamal Touffaha","Jessica Maisonneuve"
HKNQ,"Alex Habib",
HKP9,"Alex Habib","Robert Hatfield"
HM25,"Alex Habib",
HMBT,"Alex Habib",Abstain
HMCQ,Abstain,
HMPS,"Alex Habib","Robert Hatfield"
HNBX,"Alex Habib","Robert Hatfield"
HNCV,"Alex Habib",
HNG4,"Alex Habib",
HNJQ,"Alex Habib","Jessica Maisonneuve"
HNNJ,"Kamal Touffaha","Jessica Maisonneuve"
HNRP,"Kamal Touffaha","Jessica Maisonneuve"
HNX9,"Kamal Touffaha","Jessica Maisonneuve"
HP5T,"Kamal Touffaha",
HPB7,"Kamal Touffaha","Robert Hatfield"
HPBM,"Alex Habib",
HPQ3,"Alex Habib",
HPQC,"Alex Habib",
HQ4Z,"Alex Habib",
HQN9,"Alex Habib","Robert Hatfield"
HRBZ,"Alex Habib","Robert Hatfield"
HRQ6,"Alex Habib",
HRWC,"Alex Habib",
HRXC,"Alex Habib",
HS87,"Alex Habib",
HT4C,"Alex Habib",
HV6P,"Alex Habib",
HV9C,"Alex Habib",
HVDT,"Alex Habib","Robert Hatfield"
HWZW,"Alex Habib",
HX4Q,"Alex Habib","Jessica Maisonneuve"
HX8D,"Alex Habib",
HXDS,"Alex Habib","Robert Hatfield"
HXMG,"Alex Habib","Jessica Maisonneuve"
HXQS,"Alex Habib",
HY7W,"Alex Habib","Robert Hatfield"
HYSF,"Alex Habib","Robert Hatfield"
HZC2,"Kamal Touffaha","Jessica Maisonneuve"
HZHV,"Alex Habib",
J27J,Abstain,"Robert Hatfield"
J2PW,"Kamal Touffaha",
J382,"Alex Habib",
J42Q,"Alex Habib",
J4B2,"Alex Habib","Robert Hatfield"
J57H,"Kamal Touffaha",
J5TZ,"Alex Habib","Robert Hatfield"
J6P3,"Alex Habib","Robert Hatfield"
J77P,"Alex Habib","Jessica Maisonneuve"
J7F9,"Alex Habib","Robert Hatfield"
J7J2,"Alex Habib","Robert Hatfield"
J7JX,"Alex Habib","Jessica Maisonneuve"
J7K8,"Alex Habib",
J7R8,"Kamal Touffaha","Robert Hatfield"
J7SH,"Alex Habib","Jessica Maisonneuve"
J829,"Kamal Touffaha","Jessica Maisonneuve"
J85G,"Alex Habib","Jessica Maisonneuve"
J85Y,"Alex Habib",
J8CM,"Alex Habib","Jessica Maisonneuve"
J8N6,"Alex Habib",
J942,"Alex Habib",
J97N,"Alex Habib",
J9RV,"Alex Habib",
J9ZP,"Alex Habib",
JBF2,"Alex Habib",
JC8M,"Alex Habib",
JCQM,"Kamal Touffaha","Jessica Maisonneuve"
JCZR,"Alex Habib",
JD6C,"Kamal Touffaha",
JD8Q,"Alex Habib",
JDMB,"Alex Habib",
JDMH,"Kamal Touffaha",
JDYX,"Alex Habib",
JFCJ,"Alex Habib",
JFCW,"Alex Habib",
JFKT,"Alex Habib","Robert Hatfield"
JFR7,"Alex Habib",
JG5C,"Alex Habib","Robert Hatfield"
JGQN,"Alex Habib",
JGWQ,"Alex Habib",
JGY7,"Alex Habib","Robert Hatfield"
JH47,"Alex Habib",
JHHP,Abstain,
JJ4D,"Alex Habib",
JJY9,"Kamal Touffaha","Robert Hatfield"
JKCC,"Alex Habib",Abstain
JKNF,"Alex Habib","Robert Hatfield"
JKP8,"Alex Habib","Jessica Maisonneuve"
JKT4,"Alex Habib",
JMCC,"Alex Habib","Robert Hatfield"
JMSW,"Alex Habib",
JMV3,"Alex Habib","Robert Hatfield"
JNPC,"Alex Habib",
JNVP,"Alex Habib","Robert Hatfield"
JPD9,"Alex Habib",
JPF2,"Kamal Touffaha","Jessica Maisonneuve"
JPT9,"Alex Habib","Robert Hatfield"
JPX5,"Alex Habib",
JPXC,"Alex Habib","Jessica Maisonneuve"
JPZQ,"Alex Habib",
JQ36,"Alex Habib","Robert Hatfield"
JQDS,"Alex Habib",
JQMN,"Alex Habib",
JR7H,"Alex Habib",
JRCD,"Alex Habib","Robert Hatfield"
JRDS,"Alex Habib",
JRK8,"Alex Habib","Robert Hatfield"
JRQ4,"Kamal Touffaha",
JSB3,"Alex Habib",Abstain
JSBP,"Alex Habib",
JSGG,"Alex Habib",
JSZB,"Alex Habib",
JT5Y,"Alex Habib",
JTQF,"Kamal Touffaha","Robert Hatfield"
JTS4,Abstain,"Robert Hatfield"
JV3X,"Alex Habib","Robert Hatfield"
JV5Z,"Alex Habib",
JV62,"Alex Habib",
JVFJ,"Kamal Touffaha",
JVHK,"Alex Habib","Robert Hatfield"
JVS9,"Alex Habib",
JVWF,Abstain,
JW5K,"Kamal Touffaha","Jessica Maisonneuve"
JWMH,Abstain,
JWQY,"Alex Habib","Robert Hatfield"
JXHP,"Alex Habib",
JY3Q,"Alex Habib","Robert Hatfield"
JYBJ,"Kamal Touffaha",
JYVT,"Alex Habib",
JZ23,"Alex Habib","Robert Hatfield"
JZ2R,"Alex Habib",
JZFD,"Kamal Touffaha",
JZPG,"Alex Habib","Robert Hatfield"
K2D8,"Alex Habib","Robert Hatfield"
K2F2,"Alex Habib",
K3F9,"Alex Habib",
K3H8,"Alex Habib",
K3YC,"Kamal Touffaha",
K4JR,"Alex Habib",
K4MD,"Alex Habib",
K4VB,"Kamal Touffaha",
K4XQ,"Alex Habib",
K52V,"Alex Habib",
K553,"Alex Habib",
K5DY,"Alex Habib","Jessica Maisonneuve"
K5KQ,"Alex Habib",
K5VB,"Alex Habib","Jessica Maisonneuve"
K69Q,"Alex Habib",
K6H5,"Alex Habib","Robert Hatfield"
K6J3,"Alex Habib","Robert Hatfield"
K6MS,"Alex Habib",
K7TG,"Alex Habib","Jessica Maisonneuve"
K85M,Abstain,
K85Z,"Alex Habib","Robert Hatfield"
K87Z,"Alex Habib","Robert Hatfield"
K8HN,"Alex Habib",
K8NK,"Alex Habib",
K957,"Alex Habib",
K9ST,"Alex Habib",
KB4C,"Alex Habib",
KB6P,"Alex Habib","Robert Hatfield"
KBZN,"Alex Habib","Jessica Maisonneuve"
KC3D,"Alex Habib","Jessica Maisonneuve"
KCPK,"Alex Habib","Robert Hatfield"
KD27,"Alex Habib",
KD72,"Alex Habib","Robert Hatfield"
KF38,"Kamal Touffaha",
KF9P,Abstain,"Robert Hatfield"
KFDB,"Alex Habib","Jessica Maisonneuve"
KG2W,"Alex Habib","Jessica Maisonneuve"
KG3D,"Alex Habib",
KG6R,"Kamal Touffaha","Robert Hatfield"
KG6X,"Alex Habib",
KGGF,"Alex Habib",
KGQD,"Alex Habib","Robert Hatfield"
KH8K,"Alex Habib","Robert Hatfield"
KHKB,"Alex Habib",
KHTG,"Alex Habib",
KJ26,"Alex Habib","Jessica Maisonneuve"
KK7G,"Alex Habib",
KKRT,"Alex Habib","Robert Hatfield"
KKS8,"Alex Habib","Robert Hatfield"
KKSH,"Kamal Touffaha",
KKT5,"Kamal Touffaha",
KM2M,"Kamal Touffaha","Jessica Maisonneuve"
KM7Q,"Alex Habib",
KNNT,"Alex Habib",
KNVC,"Kamal Touffaha","Jessica Maisonneuve"
KP4P,"Alex Habib",
KP8D,"Alex Habib",
KPB6,"Alex Habib",
KPJN,"Alex Habib","Robert Hatfield"
KQ4K,"Alex Habib",
KQ9J,"Kamal Touffaha","Jessica Maisonneuve"
KQBB,Abstain,
KQM6,"Alex Habib",
KR59,"Alex Habib",
KRQX,"Kamal Touffaha","Jessica Maisonneuve"
KRT8,"Alex Habib",
KRV4,"Alex Habib",
KRXR,Abstain,
KS5K,"Alex Habib",
KT5W,"Alex Habib",
KT9P,Abstain,Abstain
KTDX,"Alex Habib",
KTM8,"Alex Habib","Robert Hatfield"
KV8W,"Alex Habib","Robert Hatfield"
KVC2,"Alex Habib",Abstain
KVDN,"Kamal Touffaha",
KVFN,"Alex Habib",
KVK6,"Kamal Touffaha","Jessica Maisonneuve"
KVM7,"Alex Habib",
KVNG,"Kamal Touffaha",
KVQ4,"Kamal Touffaha","Jessica Maisonneuve"
KVRW,"Alex Habib","Jessica Maisonneuve"
KW56,"Alex Habib",
KWKY,"Alex Habib",
KWSM,"Kamal Touffaha",
KWSR,"Kamal Touffaha",
KWXR,"Alex Habib",
KX7C,"Alex Habib","Robert Hatfield"
KX94,"Alex Habib",
KXK3,"Alex Habib","Robert Hatfield"
KY29,"Alex Habib",
KYWQ,"Kamal Touffaha","Jessica Maisonneuve"
KZ6P,"Alex Habib","Robert Hatfield"
KZMH,"Alex Habib","Jessica Maisonneuve"
KZZM,"Kamal Touffaha","Robert Hatfield"
M23J,"Kamal Touffaha",
M24H,"Alex Habib",
M32V,"Alex Habib",
M3T5,"Alex Habib",
M42H,"Alex Habib",Abstain
M474,"Alex Habib","Robert Hatfield"
M4DC,"Kamal Touffaha","Robert Hatfield"
M4JD,"Alex Habib","Jessica Maisonneuve"
M55H,"Kamal Touffaha","Robert Hatfield"
M5WT,"Alex Habib",
M65W,"Alex Habib","Robert Hatfield"
M674,"Alex Habib","Jessica Maisonneuve"
M6MJ,"Alex Habib","Robert Hatfield"
M6TH,"Alex Habib",
M78S,"Alex Habib","Robert Hatfield"
M7P6,"Alex Habib",
M7PZ,"Alex Habib",
M8NM,"Alex Habib","Robert Hatfield"
M8VT,"Kamal Touffaha",
M8ZR,"Alex Habib","Robert Hatfield"
M9NG,"Kamal Touffaha","Robert Hatfield"
M9VR,"Alex Habib","Robert Hatfield"
M9YM,"Alex Habib",
MB75,"Alex Habib","Jessica Maisonneuve"
MBD6,"Alex Habib","Robert Hatfield"
MBG3,"Alex Habib","Robert Hatfield"
MBJ8,"Alex Habib",
MC8W,"Alex Habib","Robert Hatfield"
MCTX,Abstain,"Jessica Maisonneuve"
MD4B,"Alex Habib",
MDK8,"Alex Habib","Jessica Maisonneuve"
MF9Z,"Alex Habib","Robert Hatfield"
MG99,"Alex Habib",
MH2H,"Alex Habib",
MHGP,"Alex Habib","Robert Hatfield"
MJ24,"Kamal Touffaha","Jessica Maisonneuve"
MJMB,"Alex Habib","Robert Hatfield"
MKYP,"Alex Habib",
MKYQ,"Alex Habib",
MM46,Abstain,
MMB3,"Kamal Touffaha",
MMG3,"Kamal Touffaha",
MMMN,"Alex Habib","Jessica Maisonneuve"
MMQS,"Alex Habib",
MN3Z,"Alex Habib",
MNFS,"Alex Habib","Robert Hatfield"
MNJJ,"Alex Habib","Robert Hatfield"
MNKZ,Abstain,
MNW8,"Kamal Touffaha","Jessica Maisonneuve"
MP6F,"Alex Habib","Robert Hatfield"
MQ4X,"Alex Habib",
MRFC,"Alex Habib",
MT36,"Alex Habib",
MVMD,"Alex Habib","Robert Hatfield"
MVTH,"Alex Habib","Jessica Maisonneuve"
MWRD,"Kamal Touffaha","Robert Hatfield"
MWZT,"Kamal Touffaha",
MX9C,"Alex Habib","Jessica Maisonneuve"
MXJ6,"Alex Habib",
MXPP,"Alex Habib",
MXQJ,"Alex Habib",
MY72,Abstain,Abstain
MZ3G,"Alex Habib","Robert Hatfield"
MZ3J,Abstain,Abstain
N2KG,"Alex Habib","Robert Hatfield"
N2SF,"Alex Habib","Robert Hatfield"
N39F,"Alex Habib",
N3CC,"Kamal Touffaha",
N4MC,"Alex Habib","Jessica Maisonneuve"
N4N7,"Alex Habib",
N4PG,"Alex Habib",
N4QZ,"Alex Habib","Robert Hatfield"
N564,"Alex Habib","Robert Hatfield"
N5KQ,"Alex Habib",
N5Y5,"Kamal Touffaha",
N6MV,"Alex Habib","Robert Hatfield"
N7NG,"Alex Habib","Jessica Maisonneuve"
N7XN,"Alex Habib",
N8ZB,"Alex Habib","Robert Hatfield"
N8ZV,"Alex Habib",
N94J,"Alex Habib","Jessica Maisonneuve"
N9DT,"Alex Habib","Robert Hatfield"
N9GQ,"Kamal Touffaha",
N9JZ,"Alex Habib","Robert Hatfield"
N9SD,"Alex Habib",
N9WB,"Alex Habib",
NBWF,"Kamal Touffaha",
NCKJ,"Kamal Touffaha",
NCV7,"Alex Habib",
NDPZ,"Kamal Touffaha",
NFDD,"Alex Habib",
NFFR,"Alex Habib",
NG8Z,"Kamal Touffaha","Jessica Maisonneuve"
NGWZ,"Alex Habib",Abstain
NHJB,"Kamal Touffaha",
NJ5P,"Alex Habib",
NJ6H,"Alex Habib",
NJZ3,"Alex Habib","Jessica Maisonneuve"
NK7D,"Alex Habib","Jessica Maisonneuve"
NMMC,"Alex Habib","Robert Hatfield"
NMV5,"Kamal Touffaha",
NMZR,"Alex Habib","Robert Hatfield"
NPC3,"Alex Habib",
NPTX,"Alex Habib",
NPV4,"Alex Habib",
NQGJ,"Alex Habib","Robert Hatfield"
NRFG,"Alex Habib",
NS62,"Alex Habib","Jessica Maisonneuve"
NS7Z,"Alex Habib",
NSDF,"Alex Habib","Robert Hatfield"
NSFX,"Alex Habib",
NSPH,"Alex Habib",
NT97,"Kamal Touffaha","Jessica Maisonneuve"
NV37,"Alex Habib",
NWYQ,"Alex Habib",
NX99,"Alex Habib",
NXCK,"Kamal Touffaha",
NXDJ,"Alex Habib","Robert Hatfield"
NXZK,"Alex Habib",
NY8X,"Alex Habib","Robert Hatfield"
NYGG,"Alex Habib",
NYH2,"Alex Habib",
NZ3W,"Kamal Touffaha","Robert Hatfield"
NZMW,"Alex Habib","Jessica Maisonneuve"
NZND,"Alex Habib",
P276,"Alex Habib","Robert Hatfield"
P2MK,"Alex Habib","Robert Hatfield"
P2NR,"Alex Habib",
P2QB,"Alex Habib",
P2R2,"Alex Habib","Jessica Maisonneuve"
P2SS,"Alex Habib",
P396,"Alex Habib","Robert Hatfield"
P39N,"Alex Habib",
P3GK,"Alex Habib","Jessica Maisonneuve"
P3KT,"Alex Habib",
P43K,"Kamal Touffaha",
P4HH,"Alex Habib","Jessica Maisonneuve"
P4S8,"Alex Habib",
P4SG,"Alex Habib","Robert Hatfield"
P579,"Kamal Touffaha",
P5YH,"Alex Habib",
P6D7,"Alex Habib",
P6J6,"Alex Habib",
P6QZ,"Kamal Touffaha",
P6SP,"Alex Habib",
P76J,"Alex Habib",
P7QM,"Kamal Touffaha",Abstain
P7SW,Abstain,Abstain
P856,"Alex Habib",
P8GS,"Kamal Touffaha","Jessica Maisonneuve"
P8PK,"Kamal Touffaha",
P9MK,"Alex Habib","Robert Hatfield"
P9YR,"Alex Habib",
PBBM,"Alex Habib",
PBWF,"Alex Habib",
PC64,"Alex Habib",
PCPN,"Alex Habib",
PCSV,Abstain,Abstain
PDCM,"Alex Habib",
PFW9,"Alex Habib","Robert Hatfield"
PGNM,"Alex Habib","Jessica Maisonneuve"
PH4Q,"Alex Habib",
PHGZ,"Alex Habib",
PHHW,"Kamal Touffaha","Jessica Maisonneuve"
PHPS,"Kamal Touffaha","Jessica Maisonneuve"
PHRV,"Alex Habib","Jessica Maisonneuve"
PHW5,"Kamal Touffaha","Robert Hatfield"
PJRY,"Alex Habib",
PKD9,"Alex Habib",
PKQF,"Kamal Touffaha",
PMKQ,"Kamal Touffaha",
PMKZ,"Alex Habib","Robert Hatfield"
PMNM,"Alex Habib","Jessica Maisonneuve"
PNQP,"Kamal Touffaha","Robert Hatfield"
PNS7,Abstain,
PNTW,"Alex Habib",
PP39,"Alex Habib",
PPX9,"Kamal Touffaha","Robert Hatfield"
PQ2V,Abstain,Abstain
PQ3J,Abstain,
PQ3K,"Alex Habib",
PQ4B,"Alex Habib",
PQV5,"Kamal Touffaha",
PRBP,"Alex Habib","Robert Hatfield"
PRGZ,"Alex Habib","Robert Hatfield"
PRQW,"Alex Habib",
PSGN,Abstain,"Robert Hatfield"
PSX8,Abstain,
PTBM,"Alex Habib","Jessica Maisonneuve"
PTC5,"Alex Habib","Jessica Maisonneuve"
PTGV,"Alex Habib","Jessica Maisonneuve"
PTVD,"Alex Habib","Robert Hatfield"
PTVP,"Alex Habib",
PVDH,"Alex Habib",
PVFC,"Alex Habib","Robert Hatfield"
PVMF,"Alex Habib",
PVYM,"Kamal Touffaha",
PWTQ,"Alex Habib",
PXSP,"Alex Habib",
PXYS,"Alex Habib","Robert Hatfield"
PXYT,"Alex Habib","Robert Hatfield"
PXZ9,"Alex Habib","Jessica Maisonneuve"
PY4B,"Kamal Touffaha",
PYCX,"Alex Habib",
PYHR,"Alex Habib","Robert Hatfield"
PZ4M,"Alex Habib","Robert Hatfield"
PZ5F,"Kamal Touffaha",Abstain
PZ96,"Alex Habib",
PZD2,"Alex Habib","Jessica Maisonneuve"
PZFN,"Kamal Touffaha","Jessica Maisonneuve"
PZJB,"Alex Habib",
Q2RJ,"Alex Habib","Robert Hatfield"
Q36X,"Alex Habib","Jessica Maisonneuve"
Q3DP,"Alex Habib",
Q3RG,"Kamal Touffaha",
Q3ZD,"Alex Habib",
Q42B,"Alex Habib",
Q44H,"Alex Habib","Jessica Maisonneuve"
Q4C4,Abstain,Abstain
Q4FV,"Alex Habib",
Q4XK,"Alex Habib","Robert Hatfield"
Q6DZ,"Alex Habib","Robert Hatfield"
Q6JJ,"Alex Habib","Robert Hatfield"
Q6K9,"Alex Habib","Jessica Maisonneuve"
Q6M5,"Kamal Touffaha","Robert Hatfield"
Q75D,"Alex Habib",
Q7P7,"Kamal Touffaha",
Q7SP,Abstain,"Robert Hatfield"
Q7TW,"Alex Habib",
Q7VY,"Alex Habib","Robert Hatfield"
Q87Z,"Alex Habib",
Q8BB,"Alex Habib",
Q8HD,Abstain,"Robert Hatfield"
Q8HV,"Alex Habib","Robert Hatfield"
Q8MS,"Alex Habib",
Q8P6,"Alex Habib",
Q8V4,"Kamal Touffaha",
Q97S,Abstain,
QB25,"Alex Habib",
