Receipt,"Local 4091 Delegate Election","Local 4094 Vice President Election"
K74W,,"Jesse Matthews"
K7WH,,"Jesse Matthews"
K7ZM,,"Travis Peterson"
K87C,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
K8J6,,"Jesse Matthews"
K8XM,,"Jesse Matthews"
K9RB,,"Jesse Matthews"
KB6G,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
KBYW,"Julie Dallaire-Bourget, David Guillemette, Jimi Harton, Karim Sheir",
KCKV,"Philippe Bonneville, David Guillemette, Sabrina Perron, Karim Sheir",
KDH5,,"Jesse Matthews"
KGD2,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
KHM3,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
KJYP,,"Jesse Matthews"
KMG5,,"Travis Peterson"
KN24,,"Jesse Matthews"
KPTC,"David Guillemette, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
KQG3,,"Travis Peterson"
KQJ5,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
KQN6,,"Jesse Matthews"
KT8K,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Jimi Harton",
KT9N,,"Travis Peterson"
KWFF,,"Jesse Matthews"
KXP9,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
KYNK,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
KYQ3,,Abstain
KYXZ,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
KZ28,,"Jesse Matthews"
KZ4T,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
KZN7,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
M36N,,"Jesse Matthews"
M4JY,,"Jesse Matthews"
M7ZK,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
M8C3,,"Jesse Matthews"
M8C4,,"Jesse Matthews"
M8HH,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, David Guillemette",
M8X8,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
MB5Z,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
MBM4,,"Jesse Matthews"
MDGT,,"Travis Peterson"
MF5K,,"Jesse Matthews"
MFHP,,"Jesse Matthews"
MFMV,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
MGCB,,"Travis Peterson"
MGK7,,"Jesse Matthews"
MGRX,,Abstain
MHRN,,"Travis Peterson"
MHW7,,"Travis Peterson"
MJGW,,"Travis Peterson"
MM67,,"Travis Peterson"
MN75,,"Jesse Matthews"
MP33,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
MP9J,,"Jesse Matthews"
MSYF,,"Travis Peterson"
MT3K,,"Jesse Matthews"
MTNV,,"Jesse Matthews"
MVRR,,"Jesse Matthews"
MWH5,,"Travis Peterson"
MWYN,,"Jesse Matthews"
MX22,,"Jesse Matthews"
MXHD,,"Jesse Matthews"
MXJR,,"Jesse Matthews"
MYH7,,"Travis Peterson"
MYPB,,"Jesse Matthews"
N24V,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
N4HX,,"Jesse Matthews"
N53W,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
N6K7,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
N7G6,,"Travis Peterson"
N84P,,"Jesse Matthews"
N85P,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
N9RK,,"Jesse Matthews"
NC8D,,"Travis Peterson"
NC9P,,"Travis Peterson"
NCQM,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
ND5H,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
NDHB,"Philippe Bonneville, Julie Dallaire-Bourget, Sabrina Perron, Karim Sheir",
NGYN,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
NJ4Y,,"Travis Peterson"
NJ9R,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
NJKX,,"Jesse Matthews"
NJPT,,"Travis Peterson"
NKSZ,,"Jesse Matthews"
NMM2,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
NNPV,,"Travis Peterson"
NNYG,,"Jesse Matthews"
NPRS,,"Jesse Matthews"
NPZ3,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
NQR6,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
NR7W,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
NRMH,,"Jesse Matthews"
NT7C,,"Jesse Matthews"
NWTW,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
NXWM,,"Travis Peterson"
NY3J,,"Jesse Matthews"
NZCZ,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
P25Z,,"Jesse Matthews"
P3YD,Abstain,
P4KY,,"Jesse Matthews"
P4MH,,"Jesse Matthews"
P549,,"Jesse Matthews"
P5NT,,"Jesse Matthews"
P5VV,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
P64F,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
P7XD,,"Jesse Matthews"
P8MC,,"Jesse Matthews"
PB8N,,"Travis Peterson"
PBGR,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
PCYS,,"Jesse Matthews"
PF6X,"Julie Dallaire-Bourget, Jimi Harton, Sabrina Perron, Karim Sheir",
PFDG,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
PFFT,,"Jesse Matthews"
PFSV,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
PFX9,,"Jesse Matthews"
PG2P,,"Travis Peterson"
PG4F,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
PJYX,,"Jesse Matthews"
PKKF,,"Jesse Matthews"
PKX5,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
PMFJ,,"Jesse Matthews"
PMZC,,"Travis Peterson"
PPCG,,"Jesse Matthews"
PQS7,,"Jesse Matthews"
PR3J,,"Jesse Matthews"
PRN5,,"Jesse Matthews"
PTG4,,"Jesse Matthews"
PTPV,,"Travis Peterson"
PVJ7,,"Jesse Matthews"
PVTX,,"Jesse Matthews"
PVZV,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
PXKV,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
PZVD,"Julie Dallaire-Bourget, David Guillemette, Philippe Bonneville, Jimi Harton",
Q27M,,"Jesse Matthews"
Q3BH,,"Jesse Matthews"
Q3HH,,"Jesse Matthews"
Q58V,,"Jesse Matthews"
Q5FB,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
Q5XQ,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
Q635,,Abstain
Q78F,,"Jesse Matthews"
Q7M9,,"Travis Peterson"
Q87H,,"Travis Peterson"
Q88G,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
Q9NP,,"Travis Peterson"
QC3T,,"Travis Peterson"
QC8F,Abstain,
QCDB,Abstain,
QDBD,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
QDHX,"Philippe Bonneville, David Guillemette, Jimi Harton, Karim Sheir",
QDM8,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
QDMV,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
QFPD,,"Travis Peterson"
QGP7,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
QGZV,,"Jesse Matthews"
QJDR,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
QK7J,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
QM4G,,"Travis Peterson"
QN99,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
QNQW,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
QP9Y,,"Jesse Matthews"
QQKX,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
QR4G,,"Jesse Matthews"
QRKB,,"Travis Peterson"
QSF5,,"Jesse Matthews"
QT5W,Abstain,
QVWF,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
QVXT,,"Jesse Matthews"
QWHJ,"Julie Dallaire-Bourget, David Guillemette, Jimi Harton, Karim Sheir",
QWMM,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
QXRG,,"Jesse Matthews"
QXZ6,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
QY6Z,"Philippe Bonneville, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
QYHF,Abstain,
QYQM,,"Jesse Matthews"
QZ3F,,"Jesse Matthews"
QZD6,,"Jesse Matthews"
R3MR,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
R5YP,,"Travis Peterson"
R6MY,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
R6SZ,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Jimi Harton",
R779,,"Jesse Matthews"
R7GZ,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, David Guillemette, Sabrina Perron",
R83B,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
RC45,,"Jesse Matthews"
RD6D,,"Jesse Matthews"
RDDR,,"Travis Peterson"
RDQW,,"Jesse Matthews"
RF5C,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
RGT3,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
RK4J,,"Travis Peterson"
RK9F,"Philippe Bonneville, Jimi Harton, Sabrina Perron, Karim Sheir",
RKZ7,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
RPBY,Abstain,
RRC6,,"Jesse Matthews"
RRMG,,"Travis Peterson"
RSK3,,"Jesse Matthews"
RTB9,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
RV8Z,,"Jesse Matthews"
RVZX,,"Jesse Matthews"
RX9N,,"Travis Peterson"
RXTD,,"Jesse Matthews"
RZ5G,,"Jesse Matthews"
RZXQ,,"Jesse Matthews"
S24N,,"Jesse Matthews"
S3KB,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
S4R5,,"Travis Peterson"
S4VK,,"Travis Peterson"
S64S,,"Travis Peterson"
S6NW,,"Travis Peterson"
S7GX,"David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir, Sabrina Perron",
S7YM,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
S863,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
S8C4,,"Travis Peterson"
S985,,"Jesse Matthews"
S9XD,,"Jesse Matthews"
SCYY,,"Jesse Matthews"
SDTN,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
SF7P,"Philippe Bonneville, Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas",
SFB8,,"Jesse Matthews"
SFTP,,"Travis Peterson"
SFWC,,Abstain
SH4D,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
SH6K,,"Jesse Matthews"
SHFM,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
SJWY,,"Travis Peterson"
SK9B,,"Jesse Matthews"
SM44,,"Travis Peterson"
SM5Y,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
SMMW,,"Travis Peterson"
SNMR,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
SNY5,,"Jesse Matthews"
SQ27,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
SQGY,,"Travis Peterson"
SQK4,,"Jesse Matthews"
SR5Q,,"Jesse Matthews"
SRGQ,"Philippe Bonneville, David Guillemette, Sabrina Perron, Karim Sheir",
ST28,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
STGN,,"Jesse Matthews"
STT4,,"Travis Peterson"
SVQG,,"Jesse Matthews"
SW89,,"Jesse Matthews"
SW9B,,"Jesse Matthews"
SXCQ,,"Jesse Matthews"
SY47,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
T25B,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
T2TT,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
T4TY,,Abstain
T54J,,"Travis Peterson"
T5HD,,"Jesse Matthews"
T69F,,"Travis Peterson"
T7XS,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
T7YY,,"Jesse Matthews"
T85T,,"Jesse Matthews"
T865,,"Travis Peterson"
T8TW,,"Travis Peterson"
T8ZT,,"Travis Peterson"
T9T9,,"Jesse Matthews"
TB2W,,"Jesse Matthews"
TBKW,,"Jesse Matthews"
TBZY,,"Travis Peterson"
TD3G,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
TDHM,,"Travis Peterson"
TDWW,,"Travis Peterson"
TG9F,,"Jesse Matthews"
TH4G,,"Jesse Matthews"
THJJ,,"Jesse Matthews"
THTB,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
TJ89,,"Jesse Matthews"
TMK3,,"Travis Peterson"
TMRF,,"Jesse Matthews"
TR58,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
TRFZ,,"Travis Peterson"
TRM7,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir, Sabrina Perron",
TRZT,,"Travis Peterson"
TS9R,,"Jesse Matthews"
TSFF,,"Travis Peterson"
TTHR,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
TWB9,,"Jesse Matthews"
TWFW,,"Jesse Matthews"
TXBD,,"Travis Peterson"
TYH9,,"Jesse Matthews"
TYZ7,,"Jesse Matthews"
TZ76,,"Travis Peterson"
TZNW,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
V29S,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
V343,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
V359,,"Jesse Matthews"
V47Q,,"Jesse Matthews"
V4QV,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
V55C,,"Jesse Matthews"
V59J,,"Jesse Matthews"
V6J4,,"Jesse Matthews"
V6M2,,"Travis Peterson"
V76Y,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
V88W,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
V8N8,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
V8T3,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
V8X7,,"Jesse Matthews"
V9NH,,"Travis Peterson"
V9NP,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Sabrina Perron",
V9Y5,,"Travis Peterson"
VC5Z,"Julie Dallaire-Bourget, David Guillemette, Jimi Harton, Caroline Lozeau-Gelinas",
VCJ7,"Caroline Lozeau-Gelinas, Julie Dallaire-Bourget, Philippe Bonneville, Sabrina Perron",
VD2Q,,"Jesse Matthews"
VDVV,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
VDX8,,"Travis Peterson"
VDY5,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
VH3M,,"Travis Peterson"
VHCC,,"Jesse Matthews"
VJTW,,"Jesse Matthews"
VJVH,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
VPH4,"Philippe Bonneville, David Guillemette, Jimi Harton, Karim Sheir",
VPNP,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
VPT7,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
VQ67,,"Jesse Matthews"
VQ9H,,"Jesse Matthews"
VQKQ,,"Jesse Matthews"
VR2W,"Philippe Bonneville, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
VRPG,,"Travis Peterson"
VRZW,,"Jesse Matthews"
VTV6,,"Travis Peterson"
VVFG,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
VWFH,,"Jesse Matthews"
VWPQ,,"Travis Peterson"
VXBX,,"Jesse Matthews"
VXX7,,"Jesse Matthews"
VY6Q,,"Travis Peterson"
VYQ4,"David Guillemette, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Philippe Bonneville",
VYYT,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
VYZQ,,"Travis Peterson"
VZVY,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
W374,,"Travis Peterson"
W37V,,"Travis Peterson"
W5WF,,"Travis Peterson"
W6ST,,"Travis Peterson"
W79V,,"Travis Peterson"
W899,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
W99D,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
WBRX,,"Travis Peterson"
WBZ4,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
WD5F,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
WDZW,,Abstain
WFC5,"Philippe Bonneville, David Guillemette, Jimi Harton, Karim Sheir",
WFDH,,Abstain
WGW7,,"Jesse Matthews"
WHS7,,"Travis Peterson"
WHXD,,"Jesse Matthews"
WJZ2,,"Travis Peterson"
WPP9,,"Travis Peterson"
WPTQ,,"Travis Peterson"
WRFS,,"Travis Peterson"
WSXB,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
WTDV,,"Jesse Matthews"
WTW2,,"Travis Peterson"
WV95,,"Travis Peterson"
WVCW,,"Travis Peterson"
WWKR,,"Jesse Matthews"
WWKV,,"Travis Peterson"
WWPF,,"Travis Peterson"
WX2M,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
WX78,,"Jesse Matthews"
WYGN,,"Jesse Matthews"
WYKP,,"Jesse Matthews"
WZXM,,"Travis Peterson"
X24B,,"Jesse Matthews"
X2WH,,"Jesse Matthews"
X3JM,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
X3NT,,"Jesse Matthews"
X5M2,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Karim Sheir",
X5RT,,"Jesse Matthews"
X79Z,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
X7TG,,"Jesse Matthews"
X82S,,"Jesse Matthews"
X86Y,,"Jesse Matthews"
X9G4,,"Travis Peterson"
X9NW,,"Travis Peterson"
XB8S,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Karim Sheir",
XBCK,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
XBMV,,"Jesse Matthews"
XGC4,,"Travis Peterson"
XGFT,,"Jesse Matthews"
XH2T,,"Jesse Matthews"
XHNV,,"Jesse Matthews"
XJ4W,,"Jesse Matthews"
XJ5T,,"Travis Peterson"
XJ79,,"Travis Peterson"
XJQB,,"Jesse Matthews"
XK8T,,"Travis Peterson"
XKNK,,"Travis Peterson"
XKQG,,"Travis Peterson"
XKSC,,"Travis Peterson"
XM2D,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
XNJF,"Julie Dallaire-Bourget, David Guillemette, Sabrina Perron, Karim Sheir",
XP2K,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
XQNX,,"Jesse Matthews"
XR37,,"Jesse Matthews"
XRDV,,"Jesse Matthews"
XRNX,"Philippe Bonneville, Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas",
XVBV,Abstain,
XVT9,,"Travis Peterson"
XXG9,"Philippe Bonneville, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
XYJ6,"Philippe Bonneville, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
XYQ6,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Karim Sheir",
XZ4V,,"Jesse Matthews"
XZRX,,"Jesse Matthews"
Y344,,"Travis Peterson"
Y4WV,,"Jesse Matthews"
Y4XF,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
Y56V,"Karim Sheir, Sabrina Perron, Caroline Lozeau-Gelinas, Julie Dallaire-Bourget",
Y59F,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Karim Sheir",
Y5TF,,"Travis Peterson"
Y6Q8,,"Travis Peterson"
Y6Y7,"Karim Sheir, David Guillemette, Jimi Harton, Sabrina Perron",
Y7ZK,"David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
Y85H,Abstain,
Y86J,,"Jesse Matthews"
YB9K,,"Travis Peterson"
YBGR,,"Travis Peterson"
YCKB,"Julie Dallaire-Bourget, David Guillemette, Jimi Harton, Sabrina Perron",
YFM2,,"Jesse Matthews"
YH8Z,"Julie Dallaire-Bourget, David Guillemette, Jimi Harton, Caroline Lozeau-Gelinas",
YJ44,,"Jesse Matthews"
YJ9J,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
YK8C,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
YM28,,"Travis Peterson"
YRH9,,"Travis Peterson"
YW2R,,"Travis Peterson"
YXVW,,"Jesse Matthews"
YYQ9,,"Jesse Matthews"
Z29B,,"Jesse Matthews"
Z2DP,"Philippe Bonneville, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
Z2TN,,"Jesse Matthews"
Z2XD,,"Jesse Matthews"
Z322,,"Jesse Matthews"
Z3TG,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
Z47Z,,"Jesse Matthews"
Z5Y9,,"Jesse Matthews"
Z6J9,,"Jesse Matthews"
Z79P,"Philippe Bonneville, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
Z7MD,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
Z87H,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas",
Z8SP,,"Jesse Matthews"
Z9ZK,,Abstain
ZCBR,,"Travis Peterson"
ZDHG,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
ZDK4,,"Travis Peterson"
ZGDP,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
ZJ8P,,"Travis Peterson"
ZK2R,"Philippe Bonneville, Julie Dallaire-Bourget, David Guillemette, Jimi Harton",
ZMFJ,"Julie Dallaire-Bourget, Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron",
ZN5N,,Abstain
ZNV4,,"Jesse Matthews"
ZQ5G,,"Jesse Matthews"
ZSD8,,"Travis Peterson"
ZVD9,,"Jesse Matthews"
ZVSB,"Julie Dallaire-Bourget, David Guillemette, Caroline Lozeau-Gelinas, Sabrina Perron",
ZX52,"Jimi Harton, Caroline Lozeau-Gelinas, Sabrina Perron, Karim Sheir",
ZXK2,,"Jesse Matthews"
ZYRV,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Sabrina Perron",
