Receipt,"Local 4092 Delegate Election","Local 4094 Vice President Election"
FNG8,"Michelle Duhaney, Marc Roumy",
FNJV,,"Annie Robichaud"
FNZN,,"Lorna Holmes"
FP8Z,"Marc Roumy, Da Hyen (David) Lee",
FQBT,"Michelle Duhaney, Da Hyen (David) Lee",
FQFT,,"Annie Robichaud"
FRY3,"Da Hyen (David) Lee",
FSMX,"Da Hyen (David) Lee, Marc Roumy",
FSPG,,"Lorna Holmes"
FSQF,,"Annie Robichaud"
FSS6,,"Lorna Holmes"
FTKW,,"Annie Robichaud"
FTM4,,"Lorna Holmes"
FTRB,,"Lorna Holmes"
FVVC,Abstain,
FW5R,"Da Hyen (David) Lee, Marc Roumy",
FWTK,"Da Hyen (David) Lee, Marc Roumy",
FWXG,"Michelle Duhaney, Da Hyen (David) Lee",
FXNZ,,"Annie Robichaud"
FY69,,"Lorna Holmes"
FZY4,"Da Hyen (David) Lee, Marc Roumy",
G22Z,"Michelle Duhaney, Da Hyen (David) Lee",
G2CS,,"Annie Robichaud"
G2YM,"Michelle Duhaney, Marc Roumy",
G3S5,"Michelle Duhaney, Marc Roumy",
G3W9,"Michelle Duhaney, Marc Roumy",
G3YY,"Michelle Duhaney, Marc Roumy",
G439,"Da Hyen (David) Lee",
G4HV,,"Lorna Holmes"
G5TS,"Michelle Duhaney, Da Hyen (David) Lee",
G67T,"Marc Roumy",
G6G2,,"Lorna Holmes"
G6T6,"Michelle Duhaney, Marc Roumy",
G74T,"Da Hyen (David) Lee, Marc Roumy",
G7KV,,"Annie Robichaud"
G7PJ,"Michelle Duhaney",
G8PN,,"Lorna Holmes"
G989,"Da Hyen (David) Lee, Marc Roumy",
G9DT,,"Lorna Holmes"
GB7F,,"Lorna Holmes"
GB9H,"Da Hyen (David) Lee, Marc Roumy",
GBH9,,"Lorna Holmes"
GBVH,,Abstain
GBYB,"Michelle Duhaney, Marc Roumy",
GCS5,"Marc Roumy, Michelle Duhaney",
GDJR,,"Lorna Holmes"
GDSZ,"Da Hyen (David) Lee, Marc Roumy",
GDZT,,"Lorna Holmes"
GFS7,"Michelle Duhaney, Marc Roumy",
GFV8,,"Lorna Holmes"
GGDS,"Da Hyen (David) Lee, Marc Roumy",
GGFM,,"Annie Robichaud"
GGNX,Abstain,
GGPR,"Michelle Duhaney, Marc Roumy",
GJ2G,,"Lorna Holmes"
GJ3S,"Michelle Duhaney, Da Hyen (David) Lee",
GJ97,"Michelle Duhaney, Da Hyen (David) Lee",
GK2Z,,Abstain
GKDZ,,"Lorna Holmes"
GKM7,,"Lorna Holmes"
GKQG,"Michelle Duhaney, Marc Roumy",
GM7C,,"Lorna Holmes"
GMFB,,"Lorna Holmes"
GMVB,,"Lorna Holmes"
GNDZ,"Michelle Duhaney, Da Hyen (David) Lee",
GNMP,,"Lorna Holmes"
GNQG,"Da Hyen (David) Lee, Marc Roumy",
GNW3,,"Lorna Holmes"
GQHY,"Michelle Duhaney, Marc Roumy",
GRDD,,"Annie Robichaud"
GRPC,"Da Hyen (David) Lee",
GRYH,"Da Hyen (David) Lee",
GS5J,,"Annie Robichaud"
GSQR,"Da Hyen (David) Lee, Marc Roumy",
GVQK,Abstain,
GW45,"Michelle Duhaney",
GW8R,,"Lorna Holmes"
GWFY,"Michelle Duhaney, Marc Roumy",
GWG3,,"Lorna Holmes"
GWKV,"Michelle Duhaney, Da Hyen (David) Lee",
GWV2,,"Lorna Holmes"
GWY3,,"Lorna Holmes"
GWY6,,"Lorna Holmes"
GYR9,,"Lorna Holmes"
GYY9,,"Annie Robichaud"
GZ9V,"Michelle Duhaney, Da Hyen (David) Lee",
GZKJ,,"Lorna Holmes"
H23K,"Marc Roumy, Da Hyen (David) Lee",
H27Q,,"Annie Robichaud"
H2RH,,"Annie Robichaud"
H2WS,,"Lorna Holmes"
H2YT,"Michelle Duhaney, Da Hyen (David) Lee",
H4QS,"Michelle Duhaney",
H6X4,,"Lorna Holmes"
H9PN,"Michelle Duhaney, Marc Roumy",
H9RV,,"Lorna Holmes"
H9Z2,"Michelle Duhaney, Da Hyen (David) Lee",
HBWR,,"Lorna Holmes"
HCFH,"Da Hyen (David) Lee",
HCSB,Abstain,
HDBY,"Michelle Duhaney, Marc Roumy",
HDZJ,"Da Hyen (David) Lee, Marc Roumy",
HG2Z,,"Lorna Holmes"
HH26,Abstain,
HHMG,,"Lorna Holmes"
HHXR,"Michelle Duhaney, Marc Roumy",
HHXS,"Michelle Duhaney, Da Hyen (David) Lee",
HJGG,Abstain,
HJVN,,"Lorna Holmes"
HJXY,,"Annie Robichaud"
HJYT,,"Annie Robichaud"
HKFR,"Michelle Duhaney, Marc Roumy",
HKXP,"Michelle Duhaney, Da Hyen (David) Lee",
HM2M,"Michelle Duhaney, Da Hyen (David) Lee",
HMXM,"Michelle Duhaney, Da Hyen (David) Lee",
HN7K,Abstain,
HNMN,,"Lorna Holmes"
HNVF,,"Annie Robichaud"
HNVT,"Michelle Duhaney",
HNZ4,,"Annie Robichaud"
HP6K,,"Lorna Holmes"
HPHX,"Michelle Duhaney, Da Hyen (David) Lee",
HPSF,,"Lorna Holmes"
HPZD,"Michelle Duhaney, Da Hyen (David) Lee",
HQ5R,,"Lorna Holmes"
HQRY,"Da Hyen (David) Lee, Marc Roumy",
HRHG,,"Lorna Holmes"
HS22,"Michelle Duhaney, Marc Roumy",
HS2P,,"Annie Robichaud"
HS72,"Da Hyen (David) Lee, Marc Roumy",
HT5Y,,"Annie Robichaud"
HT9F,,"Annie Robichaud"
HTD9,"Da Hyen (David) Lee, Marc Roumy",
HTQT,"Michelle Duhaney, Marc Roumy",
HTR4,,"Annie Robichaud"
HV7K,,"Lorna Holmes"
HVTV,"Da Hyen (David) Lee, Marc Roumy",
HWBQ,"Da Hyen (David) Lee",
HWHR,"Michelle Duhaney, Marc Roumy",
HWWQ,Abstain,
HYV2,,"Annie Robichaud"
HZSN,"Da Hyen (David) Lee",
J22X,"Da Hyen (David) Lee, Marc Roumy",
J3YV,"Marc Roumy",
J47G,,"Lorna Holmes"
J495,,"Lorna Holmes"
J496,,"Lorna Holmes"
J49F,,"Lorna Holmes"
J49X,"Michelle Duhaney, Marc Roumy",
J57C,,"Lorna Holmes"
J69K,"Da Hyen (David) Lee, Marc Roumy",
J6D2,,"Lorna Holmes"
J7FD,,"Lorna Holmes"
J967,"Michelle Duhaney, Da Hyen (David) Lee",
J9SV,Abstain,
JB9B,,"Lorna Holmes"
JBBD,"Michelle Duhaney, Marc Roumy",
JC3X,,"Annie Robichaud"
JCSN,"Marc Roumy",
JCYG,,"Lorna Holmes"
JD6C,,"Lorna Holmes"
JDHY,,"Lorna Holmes"
JF2D,,"Annie Robichaud"
JF8R,"Michelle Duhaney, Marc Roumy",
JFZ3,"Michelle Duhaney, Da Hyen (David) Lee",
JG59,"Michelle Duhaney, Marc Roumy",
JG6W,,"Lorna Holmes"
JGS5,,"Lorna Holmes"
JH9X,"Da Hyen (David) Lee, Marc Roumy",
JHG7,"Da Hyen (David) Lee, Marc Roumy",
JHHS,"Da Hyen (David) Lee, Marc Roumy",
JHPB,,"Lorna Holmes"
JJ7V,"Michelle Duhaney, Marc Roumy",
JJH4,"Marc Roumy",
JK8J,,"Lorna Holmes"
JK9F,,"Lorna Holmes"
JKR2,,"Lorna Holmes"
JKXM,"Michelle Duhaney, Marc Roumy",
JMHW,"Michelle Duhaney, Da Hyen (David) Lee",
JMJQ,"Michelle Duhaney, Marc Roumy",
JMXQ,"Da Hyen (David) Lee, Marc Roumy",
JNT5,,"Annie Robichaud"
JPP7,,"Annie Robichaud"
JPS5,"Da Hyen (David) Lee, Marc Roumy",
JQN9,"Michelle Duhaney, Marc Roumy",
JQRK,"Marc Roumy",
JS4Z,,"Annie Robichaud"
JSV5,"Da Hyen (David) Lee, Marc Roumy",
JVSF,,"Lorna Holmes"
JVVG,"Michelle Duhaney, Da Hyen (David) Lee",
JVVS,"Da Hyen (David) Lee",
JVX7,,"Annie Robichaud"
JWDT,"Michelle Duhaney, Da Hyen (David) Lee",
JWFN,,"Lorna Holmes"
JXYP,,Abstain
JXYY,,"Lorna Holmes"
JYGV,,"Lorna Holmes"
JYQZ,"Marc Roumy",
JYV2,,"Lorna Holmes"
K2Z4,,"Annie Robichaud"
K3NF,"Michelle Duhaney, Marc Roumy",
K3NG,"Michelle Duhaney, Da Hyen (David) Lee",
K3QF,,"Lorna Holmes"
K4PG,,"Lorna Holmes"
K4QM,"Michelle Duhaney, Da Hyen (David) Lee",
K546,,"Annie Robichaud"
K5DF,,"Annie Robichaud"
K66J,,"Lorna Holmes"
K7HP,"Michelle Duhaney, Da Hyen (David) Lee",
K7MH,"Da Hyen (David) Lee",
K7N4,,Abstain
K8VG,"Da Hyen (David) Lee",
K969,,"Lorna Holmes"
K97B,"Marc Roumy",
K9TS,,"Annie Robichaud"
KBQ9,,"Lorna Holmes"
KC5S,,"Lorna Holmes"
KC89,"Da Hyen (David) Lee, Marc Roumy",
KDCN,"Michelle Duhaney, Da Hyen (David) Lee",
KDDV,"Da Hyen (David) Lee, Marc Roumy",
KDK3,,"Lorna Holmes"
KFXG,"Michelle Duhaney, Marc Roumy",
KG6N,"Marc Roumy",
KG8G,"Michelle Duhaney, Marc Roumy",
KGDN,,"Lorna Holmes"
KGJK,,"Annie Robichaud"
KGVM,,"Lorna Holmes"
KHQF,"Michelle Duhaney, Da Hyen (David) Lee",
KHZ9,,"Annie Robichaud"
KHZB,,"Lorna Holmes"
KJ92,,"Lorna Holmes"
KJCR,,"Lorna Holmes"
KJXG,"Michelle Duhaney, Da Hyen (David) Lee",
KJZH,,"Lorna Holmes"
KK2Y,,"Lorna Holmes"
KKS4,"Da Hyen (David) Lee, Marc Roumy",
KPNK,,"Annie Robichaud"
KQ4Q,,"Lorna Holmes"
KRCJ,"Michelle Duhaney, Da Hyen (David) Lee",
KTD9,"Michelle Duhaney, Da Hyen (David) Lee",
KV4X,,"Lorna Holmes"
KVGX,,"Lorna Holmes"
KVVY,"Michelle Duhaney, Da Hyen (David) Lee",
KWG3,,"Lorna Holmes"
KWWH,,"Lorna Holmes"
KXDB,,"Lorna Holmes"
KXHB,"Michelle Duhaney, Marc Roumy",
KXYX,"Michelle Duhaney, Marc Roumy",
KYYK,"Michelle Duhaney, Marc Roumy",
KZZC,"Marc Roumy",
M3WM,,"Annie Robichaud"
M4MF,,Abstain
M5GN,,"Lorna Holmes"
M5X6,"Marc Roumy",
M5Z2,,Abstain
M7CG,,Abstain
M7TK,"Da Hyen (David) Lee",
M8DV,,"Lorna Holmes"
M8QW,,"Annie Robichaud"
M96B,"Marc Roumy",
M9CS,"Michelle Duhaney, Da Hyen (David) Lee",
M9QJ,Abstain,
MB8T,"Marc Roumy",
MBCV,,"Lorna Holmes"
MCGG,"Michelle Duhaney, Marc Roumy",
MCGR,,"Annie Robichaud"
MCPZ,"Michelle Duhaney, Marc Roumy",
MCXH,"Michelle Duhaney, Da Hyen (David) Lee",
MDFZ,"Michelle Duhaney, Marc Roumy",
MFVJ,,"Annie Robichaud"
MFX2,"Michelle Duhaney, Da Hyen (David) Lee",
MG8D,,"Annie Robichaud"
MH4Q,,"Annie Robichaud"
MH7N,"Michelle Duhaney, Da Hyen (David) Lee",
MH8D,"Michelle Duhaney, Marc Roumy",
MJJC,"Marc Roumy",
MJQY,"Michelle Duhaney, Marc Roumy",
MK9W,"Michelle Duhaney, Da Hyen (David) Lee",
MKB5,"Da Hyen (David) Lee, Marc Roumy",
MQ48,,"Lorna Holmes"
MQF5,,"Annie Robichaud"
MR45,"Michelle Duhaney, Marc Roumy",
MRFC,"Da Hyen (David) Lee",
MRGJ,"Marc Roumy, Michelle Duhaney",
MRN8,"Da Hyen (David) Lee, Marc Roumy",
MRTP,"Michelle Duhaney, Marc Roumy",
MSMR,"Michelle Duhaney, Marc Roumy",
MTD6,"Da Hyen (David) Lee, Marc Roumy",
MTMM,"Michelle Duhaney, Da Hyen (David) Lee",
MTMZ,"Michelle Duhaney, Marc Roumy",
MTQ5,"Marc Roumy, Michelle Duhaney",
MVHM,"Michelle Duhaney, Da Hyen (David) Lee",
MVJP,,"Lorna Holmes"
MVQN,"Michelle Duhaney, Marc Roumy",
MVY8,,"Lorna Holmes"
MWFQ,"Marc Roumy, Michelle Duhaney",
MWQS,"Da Hyen (David) Lee",
MWS3,"Michelle Duhaney, Marc Roumy",
MXKS,Abstain,
MXQC,"Michelle Duhaney, Da Hyen (David) Lee",
MZ29,,"Lorna Holmes"
MZJX,Abstain,
MZKQ,,"Annie Robichaud"
N288,,"Lorna Holmes"
N2GZ,"Michelle Duhaney, Marc Roumy",
N2SQ,,"Annie Robichaud"
N34B,,"Lorna Holmes"
N3VW,,"Lorna Holmes"
N4C4,"Marc Roumy",
N4VM,,"Annie Robichaud"
N598,,"Lorna Holmes"
N59W,Abstain,
N5BB,Abstain,
N5GH,"Michelle Duhaney, Marc Roumy",
N5JS,,"Lorna Holmes"
N5KM,"Marc Roumy",
N5ZD,,"Lorna Holmes"
N62R,Abstain,
N6QR,"Marc Roumy",
N7MY,,"Lorna Holmes"
N8WK,"Marc Roumy",
N9K2,,"Lorna Holmes"
NB2D,"Da Hyen (David) Lee, Marc Roumy",
NCCK,"Da Hyen (David) Lee, Marc Roumy",
NCMM,,"Lorna Holmes"
NCRM,,"Lorna Holmes"
NCZ9,"Michelle Duhaney, Marc Roumy",
NDFY,,"Lorna Holmes"
NDQJ,"Michelle Duhaney, Da Hyen (David) Lee",
NG66,"Da Hyen (David) Lee, Marc Roumy",
NGNK,,"Annie Robichaud"
NGVQ,"Michelle Duhaney, Marc Roumy",
NGXF,,"Lorna Holmes"
NH2B,,"Lorna Holmes"
NH5C,,"Annie Robichaud"
NJ3D,"Michelle Duhaney, Marc Roumy",
NKBT,,"Lorna Holmes"
NN5F,,"Lorna Holmes"
NP5V,"Da Hyen (David) Lee, Michelle Duhaney",
NP8S,,"Annie Robichaud"
NPVT,,Abstain
NQ99,,"Lorna Holmes"
NQ9B,,"Lorna Holmes"
NR3Z,"Michelle Duhaney, Marc Roumy",
NRN2,,"Lorna Holmes"
NS7Q,"Da Hyen (David) Lee, Marc Roumy",
NSHF,"Michelle Duhaney, Da Hyen (David) Lee",
NVG5,,"Lorna Holmes"
NVYD,,"Lorna Holmes"
NWBZ,,"Annie Robichaud"
NX8M,"Michelle Duhaney, Da Hyen (David) Lee",
NXJS,"Michelle Duhaney",
NY3P,,"Lorna Holmes"
NYN9,,"Lorna Holmes"
NZ59,,"Lorna Holmes"
NZMY,,"Lorna Holmes"
NZQZ,"Da Hyen (David) Lee, Marc Roumy",
NZRH,"Michelle Duhaney, Da Hyen (David) Lee",
NZTF,,"Lorna Holmes"
NZYC,"Michelle Duhaney, Da Hyen (David) Lee",
NZYH,,"Annie Robichaud"
P2DG,"Michelle Duhaney, Da Hyen (David) Lee",
P2GX,,"Lorna Holmes"
P33B,,"Lorna Holmes"
P34F,"Michelle Duhaney, Marc Roumy",
P3CJ,,"Annie Robichaud"
P46D,,"Lorna Holmes"
P4C2,"Da Hyen (David) Lee, Marc Roumy",
P4N8,,"Lorna Holmes"
P4SZ,,"Annie Robichaud"
P4Z5,"Michelle Duhaney, Marc Roumy",
P9PB,,"Lorna Holmes"
P9RF,"Da Hyen (David) Lee, Marc Roumy",
PBYM,"Michelle Duhaney",
PCWZ,,"Lorna Holmes"
PDPJ,"Michelle Duhaney, Da Hyen (David) Lee",
PDRF,"Michelle Duhaney, Da Hyen (David) Lee",
PDVF,,"Lorna Holmes"
PFJ4,,"Lorna Holmes"
PFKZ,,"Lorna Holmes"
PHF7,Abstain,
PJ8Y,,"Lorna Holmes"
PJTF,,"Lorna Holmes"
PK56,,"Annie Robichaud"
PK6Q,,"Lorna Holmes"
PKCD,,"Lorna Holmes"
PKFQ,"Michelle Duhaney, Marc Roumy",
PMH4,"Michelle Duhaney, Da Hyen (David) Lee",
PMJ2,"Michelle Duhaney",
PMST,,"Annie Robichaud"
PMTP,,"Lorna Holmes"
PNF4,"Michelle Duhaney, Da Hyen (David) Lee",
PNG6,,"Annie Robichaud"
PRC7,"Da Hyen (David) Lee",
PSS6,,"Lorna Holmes"
PTMY,"Da Hyen (David) Lee, Marc Roumy",
PTTC,"Marc Roumy",
PV39,,"Lorna Holmes"
PVPB,"Michelle Duhaney, Da Hyen (David) Lee",
PWBD,"Michelle Duhaney, Marc Roumy",
PWC3,"Michelle Duhaney, Da Hyen (David) Lee",
PWHB,,"Lorna Holmes"
PXJP,,"Annie Robichaud"
PXXW,"Michelle Duhaney, Marc Roumy",
PXZ2,,"Lorna Holmes"
PY38,"Da Hyen (David) Lee, Marc Roumy",
PY76,"Michelle Duhaney, Da Hyen (David) Lee",
PYW5,,"Annie Robichaud"
Q2D4,,"Lorna Holmes"
Q453,"Da Hyen (David) Lee, Marc Roumy",
Q4KK,,"Lorna Holmes"
Q4WN,,"Lorna Holmes"
Q5MH,"Michelle Duhaney, Marc Roumy",
Q5T3,,"Lorna Holmes"
Q6CK,"Michelle Duhaney, Da Hyen (David) Lee",
Q7VS,,"Lorna Holmes"
Q9GF,,"Annie Robichaud"
Q9GX,"Michelle Duhaney, Marc Roumy",
QBCP,"Da Hyen (David) Lee, Marc Roumy",
QBG5,,"Annie Robichaud"
QBJZ,,"Annie Robichaud"
QBKV,,"Annie Robichaud"
QBPB,"Michelle Duhaney, Marc Roumy",
QC6R,,"Lorna Holmes"
QCD6,,Abstain
QCXZ,,"Lorna Holmes"
QD57,"Michelle Duhaney, Marc Roumy",
QFCF,,"Lorna Holmes"
QGNB,"Michelle Duhaney, Marc Roumy",
QH2W,"Michelle Duhaney, Da Hyen (David) Lee",
QH2Z,"Da Hyen (David) Lee, Marc Roumy",
QH62,"Michelle Duhaney, Marc Roumy",
QJCZ,"Marc Roumy",
QJVN,,"Lorna Holmes"
QJY5,"Michelle Duhaney, Marc Roumy",
QKGB,,"Lorna Holmes"
QKY7,,"Annie Robichaud"
QKYW,,"Annie Robichaud"
QMM6,"Michelle Duhaney, Da Hyen (David) Lee",
QMPQ,"Michelle Duhaney, Marc Roumy",
QNK2,"Marc Roumy",
QPKJ,,"Annie Robichaud"
QQ3S,,"Annie Robichaud"
QR5C,,"Lorna Holmes"
QRFD,"Michelle Duhaney, Marc Roumy",
QRG4,,"Lorna Holmes"
QRMF,,"Lorna Holmes"
QRSB,,"Lorna Holmes"
QS5F,,"Lorna Holmes"
QSR6,"Michelle Duhaney, Marc Roumy",
QTFH,"Michelle Duhaney, Marc Roumy",
QTFR,"Da Hyen (David) Lee, Marc Roumy",
QV5B,,"Lorna Holmes"
QV7C,,"Annie Robichaud"
QV9M,,"Lorna Holmes"
QVW6,"Marc Roumy",
QXQW,,"Lorna Holmes"
QXRN,"Michelle Duhaney, Marc Roumy",
QZFG,"Da Hyen (David) Lee, Marc Roumy",
R22T,"Michelle Duhaney, Da Hyen (David) Lee",
R2JJ,"Michelle Duhaney, Marc Roumy",
R2XS,,"Lorna Holmes"
R4DK,,"Lorna Holmes"
R55Z,"Michelle Duhaney, Da Hyen (David) Lee",
R5B3,"Michelle Duhaney, Marc Roumy",
R66V,"Marc Roumy, Michelle Duhaney",
R7DH,"Marc Roumy",
R7KK,"Michelle Duhaney, Marc Roumy",
R7SD,"Michelle Duhaney, Da Hyen (David) Lee",
R8WN,,"Lorna Holmes"
R8XQ,"Da Hyen (David) Lee",
R9C9,,"Annie Robichaud"
R9P7,"Michelle Duhaney, Da Hyen (David) Lee",
RBRX,Abstain,
RD3K,"Michelle Duhaney, Da Hyen (David) Lee",
RDF6,"Michelle Duhaney, Marc Roumy",
RDM9,"Michelle Duhaney",
RF4G,,"Annie Robichaud"
RF7Y,"Michelle Duhaney, Marc Roumy",
RFX5,"Michelle Duhaney, Da Hyen (David) Lee",
RG93,"Michelle Duhaney, Marc Roumy",
RGQ8,,"Lorna Holmes"
RGSX,,"Lorna Holmes"
RGZ7,,"Lorna Holmes"
RHC3,,"Lorna Holmes"
RJGF,,"Annie Robichaud"
RJGM,,"Annie Robichaud"
RJK4,,"Lorna Holmes"
RK4P,"Michelle Duhaney, Marc Roumy",
RK4T,"Marc Roumy",
RKV3,"Michelle Duhaney, Da Hyen (David) Lee",
RMY7,"Michelle Duhaney",
RNQ2,,"Lorna Holmes"
RPHW,"Michelle Duhaney",
RPZG,,"Lorna Holmes"
RQ54,"Michelle Duhaney, Marc Roumy",
RQKM,"Michelle Duhaney, Marc Roumy",
RQYS,"Michelle Duhaney, Marc Roumy",
RQYX,,"Annie Robichaud"
RR3N,,Abstain
RR77,"Da Hyen (David) Lee, Marc Roumy",
RR79,"Michelle Duhaney, Marc Roumy",
RSNQ,"Michelle Duhaney, Marc Roumy",
RT8Y,,"Lorna Holmes"
RTGJ,,"Lorna Holmes"
RTJ6,"Michelle Duhaney, Da Hyen (David) Lee",
RTJZ,,"Lorna Holmes"
RTPR,,"Lorna Holmes"
RV5Y,,"Lorna Holmes"
RYZS,,"Lorna Holmes"
RZ66,,"Annie Robichaud"
RZWZ,"Michelle Duhaney, Marc Roumy",
RZX3,,"Lorna Holmes"
S2Z8,"Michelle Duhaney, Marc Roumy",
S4PS,,"Lorna Holmes"
S59K,,"Lorna Holmes"
S5B4,,"Lorna Holmes"
S5R9,,"Lorna Holmes"
S5ZV,"Marc Roumy",
S66S,,"Lorna Holmes"
S69J,,"Lorna Holmes"
S6MH,"Marc Roumy",
S7HP,"Michelle Duhaney, Marc Roumy",
S8VX,"Da Hyen (David) Lee, Marc Roumy",
S935,,"Lorna Holmes"
SBMZ,"Da Hyen (David) Lee",
SBNN,"Da Hyen (David) Lee",
SCF9,"Da Hyen (David) Lee, Marc Roumy",
SCM2,"Michelle Duhaney, Marc Roumy",
SCVD,"Michelle Duhaney, Da Hyen (David) Lee",
SDHD,,"Annie Robichaud"
SDHZ,,"Annie Robichaud"
SDMJ,"Michelle Duhaney, Marc Roumy",
SDTQ,"Marc Roumy",
SFD9,"Michelle Duhaney, Marc Roumy",
SFW6,"Michelle Duhaney, Marc Roumy",
SGGC,,"Lorna Holmes"
SGJ2,,Abstain
SGKB,,"Lorna Holmes"
SGN8,,"Lorna Holmes"
SJ5R,"Michelle Duhaney, Marc Roumy",
SK7B,,"Annie Robichaud"
SK7J,"Marc Roumy",
SMNJ,"Da Hyen (David) Lee, Marc Roumy",
SMZ7,,"Lorna Holmes"
SMZM,,"Annie Robichaud"
SN2S,,"Lorna Holmes"
SN6Q,"Marc Roumy",
SNM6,"Da Hyen (David) Lee, Marc Roumy",
SP6B,,Abstain
SPHM,,"Lorna Holmes"
SPJD,"Michelle Duhaney, Da Hyen (David) Lee",
SPW3,,"Lorna Holmes"
SPWQ,"Da Hyen (David) Lee, Marc Roumy",
SQ4B,,"Annie Robichaud"
SQGR,"Michelle Duhaney, Da Hyen (David) Lee",
SR84,"Marc Roumy",
SS25,,"Lorna Holmes"
SS3W,Abstain,
STN6,"Marc Roumy",
SVHV,,"Lorna Holmes"
SVMC,,"Lorna Holmes"
SVS7,"Marc Roumy",
SWYQ,,"Lorna Holmes"
SYF4,"Marc Roumy",
SYVQ,,"Lorna Holmes"
SYXG,,"Annie Robichaud"
SZ8F,,"Lorna Holmes"
T296,"Michelle Duhaney, Da Hyen (David) Lee",
T2PJ,"Michelle Duhaney, Da Hyen (David) Lee",
T38C,,"Annie Robichaud"
T3CQ,,"Lorna Holmes"
T3N3,,"Annie Robichaud"
T3YY,,"Lorna Holmes"
T4B3,"Marc Roumy",
T4HN,"Michelle Duhaney, Da Hyen (David) Lee",
T4PR,,"Lorna Holmes"
T52G,"Michelle Duhaney, Marc Roumy",
T6BJ,Abstain,
T6D5,,"Lorna Holmes"
T6FS,,"Lorna Holmes"
T6V8,,"Lorna Holmes"
T6X9,"Michelle Duhaney, Da Hyen (David) Lee",
T83B,,"Lorna Holmes"
T896,,"Annie Robichaud"
T8D2,,"Annie Robichaud"
T8VW,"Da Hyen (David) Lee",
TCTS,"Michelle Duhaney, Da Hyen (David) Lee",
TD2W,,"Lorna Holmes"
TD5J,"Michelle Duhaney, Marc Roumy",
TDBC,"Michelle Duhaney",
TFBP,,"Lorna Holmes"
TFG7,"Michelle Duhaney, Da Hyen (David) Lee",
TFTH,,"Annie Robichaud"
TG45,,"Lorna Holmes"
TGCK,,"Lorna Holmes"
TGD8,"Michelle Duhaney, Da Hyen (David) Lee",
TGJX,,"Annie Robichaud"
THFR,,"Lorna Holmes"
THWT,"Michelle Duhaney, Da Hyen (David) Lee",
TJNM,Abstain,
TK5K,,"Lorna Holmes"
TKWV,"Michelle Duhaney, Da Hyen (David) Lee",
TM9F,"Marc Roumy, Michelle Duhaney",
TMK5,"Michelle Duhaney, Da Hyen (David) Lee",
TN3Z,,"Lorna Holmes"
TP59,"Marc Roumy",
TP78,,"Annie Robichaud"
TRQW,,"Annie Robichaud"
TS7G,,"Lorna Holmes"
TVC4,,"Lorna Holmes"
TWN8,,"Lorna Holmes"
TWWZ,"Michelle Duhaney, Marc Roumy",
TX7F,"Michelle Duhaney, Marc Roumy",
TY55,,"Annie Robichaud"
TYM8,"Marc Roumy, Da Hyen (David) Lee",
TZFS,"Michelle Duhaney, Da Hyen (David) Lee",
V236,"Marc Roumy",
V276,"Michelle Duhaney, Da Hyen (David) Lee",
V289,,"Lorna Holmes"
V2MH,"Michelle Duhaney, Da Hyen (David) Lee",
V38P,,"Lorna Holmes"
V4R5,"Michelle Duhaney, Da Hyen (David) Lee",
V55X,"Michelle Duhaney",
V5YG,"Michelle Duhaney, Da Hyen (David) Lee",
V67F,,"Lorna Holmes"
V6ZV,"Da Hyen (David) Lee",
V74H,"Michelle Duhaney, Marc Roumy",
V8YT,"Michelle Duhaney, Marc Roumy",
V8ZM,,"Annie Robichaud"
V9T3,Abstain,
VB9X,,Abstain
VBVX,,"Lorna Holmes"
VCD4,,"Lorna Holmes"
VCHQ,,"Annie Robichaud"
VDHH,,"Annie Robichaud"
VDYC,"Michelle Duhaney, Marc Roumy",
VFJT,"Michelle Duhaney, Marc Roumy",
VGMG,"Michelle Duhaney, Da Hyen (David) Lee",
VGQK,"Michelle Duhaney, Da Hyen (David) Lee",
VH2T,"Da Hyen (David) Lee, Marc Roumy",
VHK6,"Michelle Duhaney, Da Hyen (David) Lee",
VJHN,,"Lorna Holmes"
VK2C,,Abstain
VKHY,,"Lorna Holmes"
VMYG,"Michelle Duhaney, Marc Roumy",
VNFN,,"Lorna Holmes"
VNFZ,"Da Hyen (David) Lee",
VQPP,"Marc Roumy",
VRGF,,"Lorna Holmes"
VRMS,,"Lorna Holmes"
VRQG,,"Lorna Holmes"
VRZV,"Michelle Duhaney, Marc Roumy",
VS5M,"Michelle Duhaney, Da Hyen (David) Lee",
VSG4,,"Lorna Holmes"
VSNJ,"Michelle Duhaney, Da Hyen (David) Lee",
VSWD,,"Annie Robichaud"
VT3H,"Da Hyen (David) Lee",
VT6X,"Michelle Duhaney, Da Hyen (David) Lee",
VTB7,"Da Hyen (David) Lee, Marc Roumy",
VTPB,,"Lorna Holmes"
VTPT,"Michelle Duhaney, Marc Roumy",
VTQJ,"Michelle Duhaney, Da Hyen (David) Lee",
VVTN,,"Annie Robichaud"
VVWM,,"Lorna Holmes"
VWRZ,"Marc Roumy",
VWTQ,"Michelle Duhaney, Marc Roumy",
VX28,,"Lorna Holmes"
VX63,"Michelle Duhaney, Da Hyen (David) Lee",
VY5M,"Michelle Duhaney, Marc Roumy",
VYPR,,"Lorna Holmes"
VZ7Z,"Michelle Duhaney, Marc Roumy",
W2NK,"Michelle Duhaney, Da Hyen (David) Lee",
W2TS,"Michelle Duhaney, Marc Roumy",
W3DY,"Marc Roumy",
W44H,,"Annie Robichaud"
