Receipt,"Air Canada Component President","Air Canada Component Vice President","Air Canada Component Secretary-Treasurer"
8BH9,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
8BHS,"Wesley Lesosky",Abstain,"Marc Roumy"
8BMF,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
8BQ2,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
8BSN,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
8BTC,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
8BW9,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
8CKV,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
8CSM,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
8DGS,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
8DQY,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
8DV8,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
8DWT,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
8F2G,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
8FFJ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
8FXX,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
8GFF,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
8GRZ,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
8GZW,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
8H36,Abstain,Abstain,Abstain
8H3K,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
8HJ5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
8J26,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
8J2H,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
8J49,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
8J8Z,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
8J9D,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
8JK9,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
8KB4,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
8KDC,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
8KDN,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
8KGM,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
8KKH,"Wesley Lesosky",Abstain,"Marc Roumy"
8M2P,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
8MCV,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
8MHF,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
8MM3,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
8MQS,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
8MTT,"Wesley Lesosky",Abstain,"Alex Habib"
8MYN,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
8N4M,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
8N4X,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
8N59,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
8N9S,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
8NNY,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
8NW4,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
8PC9,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
8PCC,"Laurent (Larry) Roy",Abstain,Abstain
8PKX,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
8PZV,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
8Q6V,"Wesley Lesosky",Abstain,"Karen Pritchard"
8Q8V,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
8QN6,"Wesley Lesosky","Theresa Mitchell",Abstain
8RJC,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
8RNT,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
8RVP,"Laurent (Larry) Roy","Theresa Mitchell",Abstain
8S8P,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
8SB9,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
8SJP,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
8SRF,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
8T6N,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
8TNB,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
8TP3,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
8TXS,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
8TY3,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
8TYJ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
8V7W,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
8V8D,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
8VG5,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
8VG8,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
8VHP,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
8VT4,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
8WH6,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
8WQJ,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
8WR3,"Patrick Ciccone","Cecilia Beth Mahan","Alex Habib"
8X4H,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
8X6G,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
8X8Y,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
8X9G,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
8XGQ,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
8XPQ,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
8XPZ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
8Y6B,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
8YNG,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
8YNX,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
8YTN,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
8Z2J,"Marie-Hélène Major",Abstain,"Alex Habib"
8ZHN,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
8ZNH,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
8ZXP,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
8ZYR,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
922H,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
923Y,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
92BB,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
92FJ,Abstain,Abstain,Abstain
92RN,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
92SV,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
92T8,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
92XT,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
92YF,Abstain,Abstain,Abstain
939Z,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
93WM,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
93YH,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
93ZV,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
94HK,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
94K2,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
94XR,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
956J,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
957G,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
9596,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
95T5,"Laurent (Larry) Roy","Theresa Mitchell",Abstain
95YR,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
9654,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
965S,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
966G,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
96JH,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
96XK,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
96ZR,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
972J,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
9752,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
975F,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
97GJ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
97SG,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
97TH,"Wesley Lesosky",Abstain,Abstain
97TX,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
97ZN,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
983M,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
985H,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
9864,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
9895,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
98Z9,"Wesley Lesosky",Abstain,Abstain
99BF,"Jeffrey Taylor",Abstain,"Marc Roumy"
99GB,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
99KJ,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
99QP,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
99YR,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
99YX,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
9BFW,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
9BH3,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9BPJ,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9BQH,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
9BX9,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
9CBP,"Wesley Lesosky",Abstain,"Marc Roumy"
9CG6,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
9CNW,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
9CQ8,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9CQY,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9CT5,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9CTR,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
9CW5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9CWW,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
9CZ2,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
9CZX,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9DMF,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9DSB,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
9DTN,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9FFB,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9FQT,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
9G36,"Marie-Hélène Major",Abstain,"Marc Roumy"
9G8X,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
9GXN,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
9GYK,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
9H4P,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9H92,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9HKB,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
9HM5,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9HW3,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9J33,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
9J3J,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9J62,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
9JB5,"Jeffrey Taylor","Theresa Mitchell",Abstain
9JCG,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
9JGV,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
9JTK,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
9JTW,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
9JXB,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9JZ4,"Wesley Lesosky",Abstain,"Karen Pritchard"
9K44,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
9K6W,"Jeffrey Taylor",Abstain,"Alex Habib"
9KV9,"Laurent (Larry) Roy",Abstain,"Marc Roumy"
9KZ5,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9KZG,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
9MCY,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
9MKN,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
9MQD,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
9MQP,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
9MRH,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
9MXX,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
9N5S,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
9N65,"Marie-Hélène Major",Abstain,"Alex Habib"
9N6N,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
9N9Y,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9NFN,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9NZX,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
9P25,"Wesley Lesosky",Abstain,"Alex Habib"
9P8V,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9PC2,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9PM8,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
9PRH,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9PYX,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9PZW,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
9PZZ,Abstain,Abstain,Abstain
9Q23,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9Q5S,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
9Q6Q,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9Q7Q,Abstain,Abstain,Abstain
9QCF,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9QD6,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
9QFS,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9QJ3,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9QPD,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
9QPF,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
9QQZ,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
9QT4,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9R23,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
9R4D,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9R8W,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9R9N,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
9RJQ,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
9S2W,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9S5D,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
9S9F,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
9SKG,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9SNX,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9SSK,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9SYN,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
9SZS,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
9T2K,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9T7F,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9T9X,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
9TTN,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9TVX,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9TYK,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
9V5V,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
9WB9,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
9WBR,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
9WQD,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
9WW6,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
9X2D,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9X4F,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
9X77,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
9X7H,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9X9M,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
9XGQ,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
9XQ4,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
9XWC,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
9XZG,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
9YBK,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
9YCW,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9YDR,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
9YGJ,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
9YPK,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9YRB,"Wesley Lesosky",Abstain,"Alex Habib"
9YYD,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
9ZC8,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
9ZKH,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
9ZQD,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
B299,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
B29X,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
B2CQ,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
B2J9,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
B2N5,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
B2RW,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
B2YZ,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
B34Q,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
B3H5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
B3MW,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
B3RF,"Marie-Hélène Major","Theresa Mitchell",Abstain
B3S6,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
B3TY,"Patrick Ciccone","Cecilia Beth Mahan","Karen Pritchard"
B46T,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
B487,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
B49N,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
B4DV,Abstain,Abstain,Abstain
B4HC,"Wesley Lesosky",Abstain,Abstain
B4RQ,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
B4TT,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
B54Z,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
B583,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
B5JJ,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
B5WY,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
B648,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
B6NX,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
B6V4,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
B6VH,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
B734,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
B7D2,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
B7NK,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
B7TN,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
B7V5,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
B7WR,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
B82F,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
B82H,Abstain,"Theresa Mitchell","Alex Habib"
B8BN,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
B8Q4,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
B8QT,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
B8SF,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
B8SZ,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
B8ZP,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
B959,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
B9NN,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
B9XF,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
BB2C,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
BB2D,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
BBKB,Abstain,Abstain,"Alex Habib"
BBKM,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
BBRD,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
BCH6,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
BCPJ,"Marie-Hélène Major","Theresa Mitchell",Abstain
BCX4,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
BD64,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
BDD3,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
BDD5,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
BDVC,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BDZ9,"Laurent (Larry) Roy","Cecilia Beth Mahan","Karen Pritchard"
BF6P,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BFDW,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
BFFB,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
BFN2,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
BFSR,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
BGYK,"Wesley Lesosky","Theresa Mitchell",Abstain
BH8J,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
BHD3,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
BHG2,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
BHJF,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
BHN2,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
BJ36,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
BJ3S,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
BJ6B,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
BJH3,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
BJM2,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
BJNM,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
BK95,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
BKGN,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
BKHH,Abstain,Abstain,Abstain
BKRJ,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
BKVQ,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
BKZD,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
BMBY,"Wesley Lesosky",Abstain,Abstain
BMF6,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
BMJ8,Abstain,Abstain,Abstain
BMYT,"Wesley Lesosky",Abstain,"Alex Habib"
BN4Y,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
BNTG,"Wesley Lesosky",Abstain,"Marc Roumy"
BP8T,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
BPDX,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
BPF3,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
BPGK,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
BPKV,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BPT9,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BPXV,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
BQ8H,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
BQGD,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
BQRG,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
BR68,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
BRJQ,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
BRPW,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
BRVK,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
BS2M,"Wesley Lesosky",Abstain,Abstain
BS3R,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
BS9C,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BSC8,"Laurent (Larry) Roy",Abstain,"Marc Roumy"
BSCV,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BSW9,"Laurent (Larry) Roy",Abstain,"Alex Habib"
BT32,"Wesley Lesosky",Abstain,"Karen Pritchard"
BT5H,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
BTBX,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
BTF2,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
BTV4,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
BTZF,"Patrick Ciccone",Abstain,"Alex Habib"
BVGH,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BVKJ,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
BW4D,"Laurent (Larry) Roy",Abstain,"Marc Roumy"
BW96,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
BWJV,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
BWMN,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
BWNV,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
BWP2,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
BWQP,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
BWSR,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
BWWV,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
BWZ5,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
BX6C,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
BXS6,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
BXZS,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
BYV9,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
BYVR,"Wesley Lesosky",Abstain,Abstain
BYWV,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
BZ6D,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
BZG7,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
C27V,"Laurent (Larry) Roy","Theresa Mitchell",Abstain
