Receipt,"Local 4091 Local President","Local 4092 Local President","Local 4094 Local Vice-Presidents","Local 4095 Local President","Local 4095 Local Vice-Presidents"
8J5S,"Guillaume Leduc",,,,
8JBB,,"Denis Monpetit",,,
8JJR,,"Denis Monpetit",,,
8K7G,"Guillaume Leduc",,,,
8KK6,,Abstain,,,
8KNR,,"Denis Monpetit",,,
8M3M,,"Denis Monpetit",,,
8MCH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
8MGR,,"Denis Monpetit",,,
8MMW,,"Denis Monpetit",,,
8MQ7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
8MSY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
8MY6,,"Michel Cournoyer",,,
8NBQ,,"Denis Monpetit",,,
8NP4,,"Spiro Vatistas",,,
8NRJ,,"Denis Monpetit",,,
8P74,"Guillaume Leduc",,,,
8PFP,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
8PJC,,"Denis Monpetit",,,
8PRJ,,,,"Nadine Perrin","Janice Patience, Daylen Mitansky, Nuria Martin"
8PVH,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
8PWD,"Guillaume Leduc",,,,
8QB7,"Guillaume Leduc",,,,
8QMS,,"Michel Cournoyer",,,
8QRY,,"Denis Monpetit",,,
8QVK,,"Denis Monpetit",,,
8R6C,,"Denis Monpetit",,,
8RG8,,"Denis Monpetit",,,
8RS7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
8RYC,,"Denis Monpetit",,,
8S55,"Guillaume Leduc",,,,
8S5H,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
8S5R,,"Denis Monpetit",,,
8SQ2,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
8SW5,"Guillaume Leduc",,,,
8TCJ,"Guillaume Leduc",,,,
8TQD,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
8TSK,,"Michel Cournoyer",,,
8TTW,,"Denis Monpetit",,,
8V6W,,"Denis Monpetit",,,
8VB7,,"Denis Monpetit",,,
8VW8,Abstain,,,,
8VY4,,"Spiro Vatistas",,,
8XTD,,"Denis Monpetit",,,
8XVV,,"Michel Cournoyer",,,
8XX8,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
8Y3H,,"Denis Monpetit",,,
8YD2,,"Denis Monpetit",,,
8YK3,,"Spiro Vatistas",,,
8YKQ,"Guillaume Leduc",,,,
8YPZ,,"Denis Monpetit",,,
8Z2C,"Guillaume Leduc",,,,
8Z3F,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
8ZKW,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
92DH,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
92Y2,,"Michel Cournoyer",,,
92ZW,,"Denis Monpetit",,,
9345,,"Denis Monpetit",,,
939V,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
93CV,,"Denis Monpetit",,,
93FP,,"Michel Cournoyer",,,
93GP,,"Denis Monpetit",,,
93PS,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
93WJ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
9442,,"Denis Monpetit",,,
944C,,"Denis Monpetit",,,
944D,,"Denis Monpetit",,,
94MJ,,"Denis Monpetit",,,
94NQ,,"Denis Monpetit",,,
94RP,,"Spiro Vatistas",,,
94RX,,"Denis Monpetit",,,
953V,"Guillaume Leduc",,,,
95BR,,"Denis Monpetit",,,
95CF,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Nicola Schnell"
95CP,,"Denis Monpetit",,,
95DJ,,"Denis Monpetit",,,
95T8,,"Denis Monpetit",,,
95V5,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
96CP,"Guillaume Leduc",,,,
96DN,"Guillaume Leduc",,,,
96HB,"Guillaume Leduc",,,,
96K9,"Guillaume Leduc",,,,
96MP,"Guillaume Leduc",,,,
96Z2,,"Spiro Vatistas",,,
972F,,"Denis Monpetit",,,
972Y,,"Denis Monpetit",,,
975D,,"Denis Monpetit",,,
978H,,"Spiro Vatistas",,,
97FV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
97Y8,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
98HQ,,"Denis Monpetit",,,
98MT,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
98TK,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
9978,,"Denis Monpetit",,,
997Q,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
999N,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
99G4,,"Denis Monpetit",,,
99KS,,"Denis Monpetit",,,
99QW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
99WY,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9BBZ,,"Spiro Vatistas",,,
9BJC,,,"Melinda Allen, Sandra Hendre, Alison Kjertinge, Robert Koll, Henly Larden, Aiden Tombs, David Pacheco, Guy Leguerrier",,
9C2X,,"Denis Monpetit",,,
9C56,,"Denis Monpetit",,,
9C66,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9C7M,"Guillaume Leduc",,,,
9CC3,,"Denis Monpetit",,,
9CF8,,"Denis Monpetit",,,
9CTV,,"Denis Monpetit",,,
9CZK,,"Denis Monpetit",,,
9D3K,,"Denis Monpetit",,,
9D5T,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
9DDK,,"Denis Monpetit",,,
9DGR,,"Denis Monpetit",,,
9DQ2,,"Denis Monpetit",,,
9DTP,,"Denis Monpetit",,,
9DXC,,"Michel Cournoyer",,,
9F26,"Caroline Charrier",,,,
9F2M,,"Denis Monpetit",,,
9FNQ,,"Denis Monpetit",,,
9FRH,,"Denis Monpetit",,,
9FXW,,"Denis Monpetit",,,
9FYM,,"Spiro Vatistas",,,
9G32,,"Denis Monpetit",,,
9G49,,"Denis Monpetit",,,
9G9R,,"Denis Monpetit",,,
9GJK,,"Denis Monpetit",,,
9GN2,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
9GTH,,"Denis Monpetit",,,
9GXG,,"Denis Monpetit",,,
9HWT,,"Michel Cournoyer",,,
9J8Y,,"Denis Monpetit",,,
9JCP,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
9JDB,,"Denis Monpetit",,,
9JMF,,"Denis Monpetit",,,
9JS9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9JV3,"Guillaume Leduc",,,,
9K9V,,"Denis Monpetit",,,
9KH3,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
9KHF,,"Denis Monpetit",,,
9KQJ,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
9M9B,,"Denis Monpetit",,,
9MCS,"Guillaume Leduc",,,,
9MQ5,,"Denis Monpetit",,,
9NCK,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9NJ8,,,"Melinda Allen, Bernadette Jean, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs, Sandra Hendre, Guy Leguerrier",,
9NJF,,Abstain,,,
9NMH,"Guillaume Leduc",,,,
9NRC,,"Denis Monpetit",,,
9NRS,,"Denis Monpetit",,,
9NXF,"Guillaume Leduc",,,,
9P3X,,"Spiro Vatistas",,,
9P5M,,"Denis Monpetit",,,
9PBN,,"Denis Monpetit",,,
9PK6,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
9PNS,,"Spiro Vatistas",,,
9PRP,,"Denis Monpetit",,,
9PS3,,"Denis Monpetit",,,
9PYY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
9Q4D,,"Denis Monpetit",,,
9QCH,,"Spiro Vatistas",,,
9QQ7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9RFD,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
9RG9,,"Spiro Vatistas",,,
9RJF,"Guillaume Leduc",,,,
9RKS,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
9RNW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
9RP3,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9RQS,,"Denis Monpetit",,,
9RV9,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9RZG,,"Spiro Vatistas",,,
9RZM,,"Michel Cournoyer",,,
9S72,"Guillaume Leduc",,,,
9SBN,,"Denis Monpetit",,,
9SKK,"Guillaume Leduc",,,,
9T29,"Guillaume Leduc",,,,
9T62,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
9T6T,,"Denis Monpetit",,,
9VGZ,,"Denis Monpetit",,,
9VMP,,"Spiro Vatistas",,,
9VRM,"Guillaume Leduc",,,,
9VT5,,"Denis Monpetit",,,
9VTR,"Guillaume Leduc",,,,
9VZ8,,"Michel Cournoyer",,,
9WKT,,"Denis Monpetit",,,
9WPC,"Guillaume Leduc",,,,
9WXY,"Guillaume Leduc",,,,
9X5K,,"Michel Cournoyer",,,
9XDQ,,"Michel Cournoyer",,,
9XTT,"Caroline Charrier",,,,
9YSC,"Guillaume Leduc",,,,
9Z2C,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9Z8X,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
9Z9P,,"Denis Monpetit",,,
9ZPC,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
9ZQG,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
9ZSC,,"Denis Monpetit",,,
9ZWD,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
B2D3,,"Denis Monpetit",,,
B2R3,,"Denis Monpetit",,,
B2XW,,"Denis Monpetit",,,
B3HQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
B3MT,"Guillaume Leduc",,,,
B3XV,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
B4DT,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
B4H7,,"Denis Monpetit",,,
B4HJ,,"Michel Cournoyer",,,
B4YS,,"Denis Monpetit",,,
B543,"Guillaume Leduc",,,,
B544,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
B564,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
B5DV,,"Denis Monpetit",,,
B6GC,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
B6NV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
B6RZ,,"Spiro Vatistas",,,
B6TP,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
B72Z,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
B76D,,Abstain,,,
B77X,"Caroline Charrier",,,,
B7DH,,"Denis Monpetit",,,
B7DV,,"Denis Monpetit",,,
B7KT,,"Denis Monpetit",,,
B7QM,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
B7XS,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
B7YX,,"Denis Monpetit",,,
B8BY,,"Denis Monpetit",,,
B8F8,,"Denis Monpetit",,,
B8HW,,"Denis Monpetit",,,
B8JQ,,"Denis Monpetit",,,
B8JY,,"Denis Monpetit",,,
B8RJ,"Guillaume Leduc",,,,
B95T,,"Denis Monpetit",,,
B9H2,,"Denis Monpetit",,,
B9PF,,"Denis Monpetit",,,
B9VJ,,"Denis Monpetit",,,
B9YS,,"Denis Monpetit",,,
BB3S,,,,"Kim Wentzell",Abstain
BBD6,,"Denis Monpetit",,,
BBFP,,"Denis Monpetit",,,
BBS2,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
BBT3,,,,"Kim Wentzell","Janice Patience, Nuria Martin, Daylen Mitansky"
BCM4,,"Denis Monpetit",,,
BCN4,,"Denis Monpetit",,,
BD5P,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
BD7S,,"Denis Monpetit",,,
BDHQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BF6Q,,"Denis Monpetit",,,
BFN7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
BFQV,,"Spiro Vatistas",,,
BGBS,,"Denis Monpetit",,,
BGH8,,"Denis Monpetit",,,
BGS7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
BH6D,,"Denis Monpetit",,,
BH8D,"Guillaume Leduc",,,,
BHKJ,"Guillaume Leduc",,,,
BHNN,,"Denis Monpetit",,,
BHS8,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BHSR,,"Denis Monpetit",,,
BHZ5,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
BJP4,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
BK2B,,"Denis Monpetit",,,
BK42,,"Denis Monpetit",,,
BK44,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
BK7W,,"Denis Monpetit",,,
BK8S,"Guillaume Leduc",,,,
BKB8,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
BKD8,,"Denis Monpetit",,,
BKDG,,"Denis Monpetit",,,
BKN2,"Guillaume Leduc",,,,
BKPM,,"Denis Monpetit",,,
BKQB,,"Denis Monpetit",,,
BM6K,,"Denis Monpetit",,,
BM84,,"Spiro Vatistas",,,
BMGD,,"Spiro Vatistas",,,
BMRB,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
BMZ2,,"Denis Monpetit",,,
BN8M,"Caroline Charrier",,,,
BND8,"Guillaume Leduc",,,,
BNDG,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BNYG,,"Denis Monpetit",,,
BP3D,,"Spiro Vatistas",,,
BP3Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BP3Z,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
BP5K,,"Denis Monpetit",,,
BP7J,,"Spiro Vatistas",,,
BPCP,"Caroline Charrier",,,,
BPFS,,"Denis Monpetit",,,
BPT3,,"Michel Cournoyer",,,
BPV9,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
BQ22,,"Denis Monpetit",,,
BQ87,,"Denis Monpetit",,,
BQGK,"Guillaume Leduc",,,,
BQMY,"Guillaume Leduc",,,,
BQSN,,"Denis Monpetit",,,
BQXF,,"Denis Monpetit",,,
BR3S,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
BRGT,"Caroline Charrier",,,,
BRT6,,"Denis Monpetit",,,
BSBF,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BSDX,,"Denis Monpetit",,,
BSG2,"Caroline Charrier",,,,
BSQF,,"Denis Monpetit",,,
BTF3,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
BTX8,,"Spiro Vatistas",,,
BV24,,Abstain,,,
BV5V,,"Spiro Vatistas",,,
BVK9,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
BVPV,,"Michel Cournoyer",,,
BVWY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BVXB,,"Denis Monpetit",,,
BVZQ,,"Michel Cournoyer",,,
BW2Q,"Guillaume Leduc",,,,
BWB2,,"Spiro Vatistas",,,
BWFP,,"Denis Monpetit",,,
BWNR,,"Denis Monpetit",,,
BWRC,,"Denis Monpetit",,,
BWSX,,"Spiro Vatistas",,,
BWX7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BX46,"Guillaume Leduc",,,,
BXMJ,,,"Robert Koll, Alison Kjertinge, David Pacheco, Guy Leguerrier, Bernadette Jean, Aiden Tombs, Sandra Hendre, Melinda Allen",,
BXNK,,"Denis Monpetit",,,
BXRP,,"Denis Monpetit",,,
BYCD,,"Michel Cournoyer",,,
BYH7,,"Spiro Vatistas",,,
BYHR,,"Denis Monpetit",,,
BYJM,,"Denis Monpetit",,,
BYKC,,"Denis Monpetit",,,
BZCP,,"Denis Monpetit",,,
BZCR,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
BZNN,,"Spiro Vatistas",,,
C2TW,"Guillaume Leduc",,,,
C33J,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
C34W,,"Michel Cournoyer",,,
C3CZ,,"Denis Monpetit",,,
C3J8,,"Spiro Vatistas",,,
C3JR,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
C3MH,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
C3R3,"Guillaume Leduc",,,,
C4PW,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
C56Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
C5B5,,"Denis Monpetit",,,
C5BR,"Guillaume Leduc",,,,
C5CZ,"Guillaume Leduc",,,,
C5DN,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Nicola Schnell"
C5HM,,"Denis Monpetit",,,
C5Y3,,"Spiro Vatistas",,,
C6JX,,"Denis Monpetit",,,
C6JZ,"Caroline Charrier",,,,
C6TB,,"Denis Monpetit",,,
C6WT,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
C6ZW,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
C73R,,"Denis Monpetit",,,
C773,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
C78N,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
C7G3,,"Denis Monpetit",,,
C7JD,,"Denis Monpetit",,,
C7JX,,"Michel Cournoyer",,,
C7NR,,"Denis Monpetit",,,
C7PS,,"Denis Monpetit",,,
C7T9,,"Denis Monpetit",,,
C8C8,"Guillaume Leduc",,,,
C8DF,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
C8G4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, David Pacheco, Guy Leguerrier, Robert Koll",,
C8GQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
C8NV,"Caroline Charrier",,,,
C8QR,,"Denis Monpetit",,,
C8S5,,"Denis Monpetit",,,
C9MC,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
C9QK,,,"Sandra Hendre, Melinda Allen, Bernadette Jean, Alison Kjertinge, Henly Larden, Robert Koll, David Pacheco, Aiden Tombs",,
C9YY,,"Denis Monpetit",,,
CB39,,"Denis Monpetit",,,
CB5P,,"Denis Monpetit",,,
CB8J,,"Spiro Vatistas",,,
CB9R,,"Michel Cournoyer",,,
CBNJ,,"Denis Monpetit",,,
CBVY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
CBW7,,"Denis Monpetit",,,
CBYX,,,Abstain,,
CC4J,,"Michel Cournoyer",,,
CCQR,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
CCRZ,,"Denis Monpetit",,,
CCSR,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
CD5S,"Guillaume Leduc",,,,
CD69,,"Denis Monpetit",,,
CD6Q,,"Michel Cournoyer",,,
CD7X,"Caroline Charrier",,,,
CDS9,"Guillaume Leduc",,,,
CDT8,,"Spiro Vatistas",,,
CDV6,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
CDW5,,"Denis Monpetit",,,
CDZQ,,"Denis Monpetit",,,
CF6Q,,"Denis Monpetit",,,
CFDZ,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
CFWN,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
CGWB,,"Denis Monpetit",,,
CH7F,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
CH7K,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
CHG6,,"Denis Monpetit",,,
CHMR,"Guillaume Leduc",,,,
CHRM,"Guillaume Leduc",,,,
CHV4,"Guillaume Leduc",,,,
CHWF,,"Denis Monpetit",,,
CJ37,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
CJ7N,,"Denis Monpetit",,,
CJDB,"Caroline Charrier",,,,
CJSD,,"Denis Monpetit",,,
CJV6,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Nicola Schnell"
CJX3,,"Denis Monpetit",,,
CK2V,,"Denis Monpetit",,,
CM9Y,,"Denis Monpetit",,,
CMB9,,"Denis Monpetit",,,
CMBR,,"Denis Monpetit",,,
CMMW,,"Michel Cournoyer",,,
CMTM,"Guillaume Leduc",,,,
CN5J,,"Denis Monpetit",,,
CNB8,,"Denis Monpetit",,,
CNKP,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
CNZ4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
CP6R,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
CPG5,,"Denis Monpetit",,,
CPH7,,,Abstain,,
CPSB,,"Denis Monpetit",,,
CPT4,,"Spiro Vatistas",,,
CPVB,,"Spiro Vatistas",,,
CPVW,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
CPYB,,"Denis Monpetit",,,
