Receipt,"Local 4091 President","Local 4091 Vice-Presidents","Local 4092 President","Local 4092 Vice-Presidents","Local 4094 Vice-Presidents","Local 4095 President","Local 4095 Vice-Presidents"
6JZ5,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
6KJD,"Karim Sheir",Abstain,,,,,
6KNS,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6KQ2,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6KRG,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
6KSW,,,"Denis Montpetit",Abstain,,,
6KV5,,,,,,"Tyler McBain","Constance Kuentzler, Daylen Mitansky, Heather Tilroe"
6KXZ,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6M3D,,,,,,"Tyler McBain","Nuria Martin, Brittany Thomas, Heather Tilroe"
6MBB,"Karim Sheir","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
6MKN,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
6MR3,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
6MV9,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
6N5R,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6N6G,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
6N7M,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
6NJT,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
6NMP,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6NTW,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6NW2,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
6NYN,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
6PHP,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6PJQ,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
6PS8,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
6PWB,Abstain,Abstain,,,,,
6Q52,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6Q5P,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6QBH,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6QGZ,Abstain,"Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
6QSC,,,"Carmine Mastromattei",Abstain,,,
6QWT,Abstain,Abstain,,,,,
6R5M,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
6R5X,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6RD2,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
6RDK,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6RJX,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6RT3,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6S2R,,,,,Abstain,,
6SBK,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
6SK3,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
6SPZ,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
6SQJ,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6SZT,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
6T4B,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
6TMV,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6TRZ,"Karim Sheir","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Philippe Bonneville",,,,,
6TS4,,,,,,"Tyler McBain","Nuria Martin, Brittany Thomas, Heather Tilroe"
6TZD,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Heather Tilroe"
6V96,"Natasha Stea",Abstain,,,,,
6VCZ,,,,,,"Tyler McBain","Jessica Dunn, Nuria Martin, Janice Patience"
6VM5,,,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Brittany Thomas"
6WB9,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
6WGN,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6WQW,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6WR7,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
6WS8,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
6WSJ,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
6XTB,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
6YCF,,,,,,"Tyler McBain","Daylen Mitansky, Janice Patience, Bethania Valenzuela"
6YST,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
6YVY,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
6YZY,,,Abstain,Abstain,,,
6ZGV,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
6ZVP,,,"Denis Montpetit",Abstain,,,
724N,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
72JB,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
72NH,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
73G6,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
73JP,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
73MY,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
73VF,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
73VM,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
73ZS,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7488,,,"Denis Montpetit","Laurent (Larry) Roy, Lillian Speedie, Michelle Duhaney, Cynthia Kryszak, Victoria Primavera, Robert Hatfield, Meaghan Mroczek-Porato, Alison MacDonald",,,
74MN,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
74NB,,,Abstain,Abstain,,,
74TQ,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
74X6,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
74ZD,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Bethania Valenzuela"
758F,,,,,,"Rebeca Woodward",Abstain
75DX,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
75MZ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
76BK,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
76XJ,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7735,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
774C,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
776G,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
778X,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
77HM,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
77M8,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
77QG,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
785K,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
78X9,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
78YZ,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7929,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
79FF,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Henly Larden, Jesse Matthews, Travis Petersen",,
79GC,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
79HN,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
79N5,,,,,,"Tyler McBain","Jessica Dunn, Brittany Thomas, Heather Tilroe"
79NM,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
79RD,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
79Y3,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7BC5,,,,,,"Kim Wentzell","Daylen Mitansky, Brittany Thomas, Bethania Valenzuela"
7BHN,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
7C6D,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7CDP,,,Abstain,Abstain,,,
7CQC,,,,,,"Tyler McBain","Jessica Dunn, Daylen Mitansky, Brittany Thomas"
7CST,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
7CZM,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
7D7V,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
7D9F,,,,,,"Tyler McBain","Daylen Mitansky, Janice Patience, Brittany Thomas"
7D9R,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Catherine St-Onge",,,,,
7D9Y,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7DFD,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7DNV,,,"Carmine Mastromattei",Abstain,,,
7DWM,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7DXR,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7F8J,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
7FH5,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
7FKG,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Catherine St-Onge",,,,,
7FKS,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7G3V,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
7G7D,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7GXF,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7HCV,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7HD9,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7HDH,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7HMH,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
7HTX,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7J2R,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7J8K,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
7J8M,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
7JBX,,,,,,"Tyler McBain","Constance Kuentzler, Brittany Thomas, Heather Tilroe"
7JGY,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7JZD,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
7K4B,,,"Carmine Mastromattei",Abstain,,,
7K78,,,"Denis Montpetit",Abstain,,,
7K7N,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7K9F,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
7KDP,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
7KP4,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
7KR9,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7M9K,,,,,,"Tyler McBain","Brittany Thomas, Heather Tilroe, Bethania Valenzuela"
7MKK,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
7MNX,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7MQN,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
7MWH,,,Abstain,Abstain,,,
7N26,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
7N4Z,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
7N9V,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7NGS,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Bethania Valenzuela"
7NKM,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7NKR,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7NW8,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
7P66,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7P7R,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7PFX,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7PPC,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7PV5,,,"Carmine Mastromattei",Abstain,,,
7PVJ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
7Q3X,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
7Q48,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7QG5,,,,,,"Kim Wentzell",Abstain
7QK3,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
7QM5,,,,,,"Tyler McBain","Nuria Martin, Brittany Thomas, Heather Tilroe"
7QRQ,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
7QWX,,,"Carmine Mastromattei","Robert Hatfield, Michelle Duhaney, Alison MacDonald, Kirk Horsman, Meaghan Mroczek-Porato, Cynthia Kryszak, Laurent (Larry) Roy, Lillian Speedie",,,
7RMG,,,,,,"Tyler McBain","Daylen Mitansky, Janice Patience, Brittany Thomas"
7RPM,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7RQQ,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
7RS5,,,Abstain,Abstain,,,
7RX5,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
7S32,,,,,,"Rebeca Woodward",Abstain
7S73,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
7SGJ,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
7SGV,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7SGW,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
7SZS,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7TM4,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
7TWG,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
7V2N,,,,,,"Rebeca Woodward","Daylen Mitansky, Janice Patience, Heather Tilroe"
